﻿"eventID","occurrenceID","kingdom","taxonRank","vernacularName","scientificName","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","individualCount","basisOfRecord","occurrenceRemarks"
"AMIK-PAPI-STATIONS-2019-1-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-01","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",2,"Occurrence",
"AMIK-PAPI-STATIONS-2019-1-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-02","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-1-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-03","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",5,"Occurrence",
"AMIK-PAPI-STATIONS-2019-2-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-04","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",14,"Occurrence",
"AMIK-PAPI-STATIONS-2019-2-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-05","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-2-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-06","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",168,"Occurrence","1/4 compté"
"AMIK-PAPI-STATIONS-2019-2-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-07","Animalia","species","Crevette grise","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","accepted","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","https://www.gbif.org/species/2222185","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-3-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-08","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-3-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-09","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-3-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-10","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-4-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-11","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",15,"Occurrence",
"AMIK-PAPI-STATIONS-2019-4-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-12","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-4-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-13","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",3,"Occurrence",
