﻿"eventID","occurrenceID","collectionCode","basisOfRecord","occurrenceStatus","scientificNameID","scientificName","scientificNameAuthorship","identificationRemarks","kingdom","phylum","class","order","family","genus","taxonID","taxonID_DFO","taxonRank"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4119","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159518","Hemitripterus americanus","(Gmelin 1789)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Hemitripteridae","Hemitripterus","https://www.gbif.org/species/7938309",809,"Species"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4120","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125909","Ammodytes","Linnaeus 1758",,"Animalia","Chordata","Actinopterygii","Perciformes","Ammodytidae","Ammodytes","https://www.gbif.org/species/2389989",696,"Genus"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4121","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4122","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126160","Liparis","Scopoli 1777",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae","Liparis","https://www.gbif.org/species/2335959",857,"Genus"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4123","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127198","Gymnocanthus tricuspis","(Reinhardt 1830)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Gymnocanthus","https://www.gbif.org/species/2334007",823,"Species"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4393","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:156805","Mesodesma arctatum","(Conrad 1831)",,"Animalia","Mollusca","Bivalvia","Venerida","Mesodesmatidae","Mesodesma","https://www.gbif.org/species/2286370",4384,"Species"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4394","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138878","Buccinum undatum","Linnaeus 1758",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","https://www.gbif.org/species/2305073",3517,"Species"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4396","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck 1816)",,"Animalia","Echinodermata","Echinoidea","Clypeasteroida","Echinarachniidae","Echinarachnius","https://www.gbif.org/species/2279041",8373,"Species"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4397","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4398","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817",,"Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","https://www.gbif.org/species/2222075",8206,"Species"
