﻿"type","language","license","rightsHolder","datasetID","institutionID","institutionCode","datasetName","eventID","eventDate","year","month","day","eventTime","startDayOfYear","locationID","locality","footprintWKT","footprintSRS","decimalLatitude","decimalLongitude","geodeticDatum","coordinateUncertaintyInMeters","countryCode","country","minimumDepthInMeters","maximumDepthInMeters"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-C2018-10","2018-08-11T14:43:00Z/2018-08-11T14:46:00Z",2018,8,11,"14:43:00Z/14:46:00Z",223,"http://www4.nrcan.gc.ca/search-place-names/unique/EGPHN","Cap Colombier, Quebec","LINESTRING(-68.8307 48.8185, -68.827 48.8214)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.81995","-68.82885","WGS84_EPSG:4326",10,"CA","Canada","12.6",18
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-C2018-20","2018-08-11T14:05:00Z/2018-08-11T14:12:00Z",2018,8,11,"14:05:00Z/14:12:00Z",223,"http://www4.nrcan.gc.ca/search-place-names/unique/EGPHN","Cap Colombier, Quebec","LINESTRING(-68.8277 48.8195, -68.8235 48.8222)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.82085","-68.8256","WGS84_EPSG:4326",10,"CA","Canada","22.3","23.4"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-C2018-30","2018-08-11T13:38:00Z/2018-08-11T13:45:00Z",2018,8,11,"13:38:00Z/13:45:00Z",223,"http://www4.nrcan.gc.ca/search-place-names/unique/EGPHN","Cap Colombier, Quebec","LINESTRING(-68.8217 48.8207, -68.8257 48.8182)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.81945","-68.8237","WGS84_EPSG:4326",10,"CA","Canada","30.8","31.7"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-C2018-40","2018-08-11T13:16:00Z/2018-08-11T13:25:00Z",2018,8,11,"13:16:00Z/13:25:00Z",223,"http://www4.nrcan.gc.ca/search-place-names/unique/EGPHN","Cap Colombier, Quebec","LINESTRING(-68.8175 48.8196, -68.8124 48.8223)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.82095","-68.81495","WGS84_EPSG:4326",10,"CA","Canada","41.6","41.7"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-C2018-50","2018-08-11T13:01:00Z/2018-08-11T13:06:00Z",2018,8,11,"13:01:00Z/13:06:00Z",223,"http://www4.nrcan.gc.ca/search-place-names/unique/EGPHN","Cap Colombier, Quebec","LINESTRING(-68.8092 48.82, -68.8121 48.8184)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.8192","-68.81065","WGS84_EPSG:4326",10,"CA","Canada","51.7","52.6"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-F2018-10","2018-08-12T13:26:05Z/2018-08-12T13:33:03Z",2018,8,12,"13:26:05Z/13:33:03Z",224,"http://www4.nrcan.gc.ca/search-place-names/unique/ESBAM","Forestville, Quebec","LINESTRING(-69.0467 48.649, -69.0495 48.6456)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.6473","-69.0481","WGS84_EPSG:4326",10,"CA","Canada","12.4","12.4"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-F2018-20","2018-08-12T13:05:33Z/2018-08-12T13:12:45Z",2018,8,12,"13:05:33Z/13:12:45Z",224,"http://www4.nrcan.gc.ca/search-place-names/unique/ESBAM","Forestville, Quebec","LINESTRING(-69.0464 48.6454, -69.0435 48.6489)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.64715","-69.04495","WGS84_EPSG:4326",10,"CA","Canada","23.9","26.9"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-F2018-30","2018-08-12T12:48:11Z/2018-08-12T12:56:14Z",2018,8,12,"12:48:11Z/12:56:14Z",224,"http://www4.nrcan.gc.ca/search-place-names/unique/ESBAM","Forestville, Quebec","LINESTRING(-69.042 48.6484, -69.0447 48.6452)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.6468","-69.04335","WGS84_EPSG:4326",10,"CA","Canada","33.3","34.1"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-F2018-40","2018-08-12T12:28:59Z/2018-08-12T12:35:28Z",2018,8,12,"12:28:59Z/12:35:28Z",224,"http://www4.nrcan.gc.ca/search-place-names/unique/ESBAM","Forestville, Quebec","LINESTRING(-69.0391 48.646, -69.0365 48.6489)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.64745","-69.0378","WGS84_EPSG:4326",10,"CA","Canada","42.4","42.7"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-F2018-50","2018-08-12T12:07:19Z/2018-08-12T12:14:00Z",2018,8,12,"12:07:19Z/12:14:00Z",224,"http://www4.nrcan.gc.ca/search-place-names/unique/ESBAM","Forestville, Quebec","LINESTRING(-69.0284 48.6477, -69.0315 48.6445)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.6461","-69.02995","WGS84_EPSG:4326",10,"CA","Canada","53.7","54.6"
