﻿"datasetID","countryCode","eventID","location","decimalLatitude","decimalLongitude","eventDate","Date_de_mise_a_l'eau_T0","Date_de_recolte"
"merinov000536-macroalgues-gaspesie","CA","CapE:536:2019:01","Cap_Espoir","48.43794444","-64.30186111","2018-10-19/2019-05-18",2018-10-19,2019-05-18
"merinov000536-macroalgues-gaspesie","CA","CapE:536:2019:02","Cap_Espoir","48.43794444","-64.30186111","2018-10-19/2019-06-25",2018-10-19,2019-06-25
"merinov000536-macroalgues-gaspesie","CA","Gasc:536:2019:03","Gascons","48.18897222","-64.84372222","2018-10-23/2019-06-25",2018-10-23,2019-06-25
"merinov000536-macroalgues-gaspesie","CA","Gasc:536:2019:04","Gascons","48.18897222","-64.84372222","2018-10-23/2019-04-26",2018-10-23,2019-04-26
"merinov000536-macroalgues-gaspesie","CA","Gasp:536:2019:05","Gaspe","48.8025","-64.35686111","2018-10-31/2019-05-06",2018-10-31,2019-05-06
"merinov000536-macroalgues-gaspesie","CA","Gasp:536:2019:06","Gaspe","48.8025","-64.35686111","2018-10-31/2019-06-18",2018-10-31,2019-06-18
"merinov000536-macroalgues-gaspesie","CA","Newp:536:2019:07","Newport","48.29033333","-64.70186111","2018-10-22/2019-06-21",2018-10-22,2019-06-21
"merinov000536-macroalgues-gaspesie","CA","Newp:536:2019:08","Newport","48.29033333","-64.70186111","2018-10-22/2019-04-22",2018-10-22,2019-04-22
"merinov000536-macroalgues-gaspesie","CA","Pasp:536:2019:09","Paspebiac","47.99930556","-65.29794444","2018-10-23/2019-05-02",2018-10-23,2019-05-02
"merinov000536-macroalgues-gaspesie","CA","Pasp:536:2019:10","Paspebiac","47.99930556","-65.29794444","2018-10-23/2019-06-19",2018-10-23,2019-06-19
"merinov000536-macroalgues-gaspesie","CA","Bona:536:2019:11","Bonaventure","48.04130556","-65.56322222",2019-04-03,,2019-04-03
"merinov000536-macroalgues-gaspesie","CA","Bona:536:2019:12","Bonaventure","48.04130556","-65.56322222",2019-10-11,,2019-10-11
"merinov000536-macroalgues-gaspesie","CA","CapE:536:2019:13","Cap_Espoir","48.43794444","-64.30186111",2019-10-22,,2019-10-22
"merinov000536-macroalgues-gaspesie","CA","Gasc:536:2019:14","Gascons","48.18897222","-64.84372222",2019-10-11,,2019-10-11
"merinov000536-macroalgues-gaspesie","CA","Gasp:536:2019:15","Gaspe","48.8025","-64.35686111",2019-10-16,,2019-10-16
"merinov000536-macroalgues-gaspesie","CA","Newp:536:2019:16","Newport","48.43794444","-64.30186111",2019-10-15,,2019-10-15
"merinov000536-macroalgues-gaspesie","CA","Pasp:536:2019:17","Paspebiac","47.99930556","-65.29794444",2019-05-14,,2019-05-14
"merinov000536-macroalgues-gaspesie","CA","Pasp:536:2019:18","Paspebiac","47.99930556","-65.29794444",2019-05-23,,2019-05-23
"merinov000536-macroalgues-gaspesie","CA","Pasp:536:2019:19","Paspebiac","47.99930556","-65.29794444",2019-06-11,,2019-06-11
"merinov000536-macroalgues-gaspesie","CA","Pasp:536:2019:20","Paspebiac","47.99930556","-65.29794444",2019-06-26,,2019-06-26
"merinov000536-macroalgues-gaspesie","CA","Pasp:536:2019:21","Paspebiac","47.99930556","-65.29794444",2019-07-23,,2019-07-23
"merinov000536-macroalgues-gaspesie","CA","Pasp:536:2019:22","Paspebiac","47.99930556","-65.29794444",2019-10-10,,2019-10-10
