﻿"eventID","occurrenceID","emplacement_souche","position_sur la_chandelle_en_cm","measurementID","measurementType","measurementValue","measurementUnit"
"CapE:536:2019:01","CapE:2019-05:Bon:0cm:01","Bonaventure",0,"CapE:Bona:0:2019-05-18:01:Moyenne_de_rendement","Moyenne_rendement","0.51","kg/m"
"CapE:536:2019:01","CapE:2019-05:Bon:0cm:01","Bonaventure",0,"CapE:Bona:0:2019-05-18:01:Densité_moyenne","Moyenne_Densité","341.25","plant/m"
"CapE:536:2019:01","CapE:2019-05:Bon:0cm:01","Bonaventure",0,"CapE:Bona:0:2019-05-18:01:Moyenne_de_longueur_fronde","Moyenne_longueur_fronde","40.37","cm"
"CapE:536:2019:01","CapE:2019-05:Bon:0cm:01","Bonaventure",0,"CapE:Bona:0:2019-05-18:01:ET_longueur_de_fronde","Ecart-type_longueur_fronde","9.79","cm"
"CapE:536:2019:01","CapE:2019-05:Bon:0cm:01","Bonaventure",0,"CapE:Bona:0:2019-05-18:01:Moyenne _de_Largeur_fronde","Moyenne_Largeur_fronde","9.9","cm"
"CapE:536:2019:01","CapE:2019-05:Bon:0cm:01","Bonaventure",0,"CapE:Bona:0:2019-05-18:01:ET_Largeur_de_fronde","Ecart-type_Largeur_fronde","3.37","cm"
"CapE:536:2019:01","CapE:2019-05:Bon:0cm:01","Bonaventure",0,"CapE:Bona:0:2019-05-18:01:Moyenne_de_proportion_stipe","Moyenne_proportion_stipe","14.56","%"
"CapE:536:2019:01","CapE:2019-05:Bon:0cm:01","Bonaventure",0,"CapE:Bona:0:2019-05-18:01:Moyenne_de_Salissures_biologiques","Moyenne_Salissures_biologiques",0,"% recouv."
"CapE:536:2019:01","CapE:2019-05:Bon:0cm:01","Bonaventure",0,"CapE:Bona:0:2019-05-18:01:Moyenne_de_Boue","Moyenne_Boue",0,"% recouv."
"CapE:536:2019:01","CapE:2019-05:Bon:50cm:02","Bonaventure",50,"CapE:Bona:50:2019-05-18:02:Moyenne_de_rendement","Moyenne_rendement","0.93","kg/m"
"CapE:536:2019:01","CapE:2019-05:Bon:50cm:02","Bonaventure",50,"CapE:Bona:50:2019-05-18:02:Densité_moyenne","Moyenne_Densité","706.25","plant/m"
"CapE:536:2019:01","CapE:2019-05:Bon:50cm:02","Bonaventure",50,"CapE:Bona:50:2019-05-18:02:Moyenne_de_longueur_fronde","Moyenne_longueur_fronde","38.22","cm"
"CapE:536:2019:01","CapE:2019-05:Bon:50cm:02","Bonaventure",50,"CapE:Bona:50:2019-05-18:02:ET_longueur_de_fronde","Ecart-type_longueur_fronde","9.24","cm"
"CapE:536:2019:01","CapE:2019-05:Bon:50cm:02","Bonaventure",50,"CapE:Bona:50:2019-05-18:02:Moyenne _de_Largeur_fronde","Moyenne_Largeur_fronde","8.75","cm"
"CapE:536:2019:01","CapE:2019-05:Bon:50cm:02","Bonaventure",50,"CapE:Bona:50:2019-05-18:02:ET_Largeur_de_fronde","Ecart-type_Largeur_fronde","3.02","cm"
"CapE:536:2019:01","CapE:2019-05:Bon:50cm:02","Bonaventure",50,"CapE:Bona:50:2019-05-18:02:Moyenne_de_proportion_stipe","Moyenne_proportion_stipe","14.12","%"
"CapE:536:2019:01","CapE:2019-05:Bon:50cm:02","Bonaventure",50,"CapE:Bona:50:2019-05-18:02:Moyenne_de_Salissures_biologiques","Moyenne_Salissures_biologiques",0,"% recouv."
"CapE:536:2019:01","CapE:2019-05:Bon:50cm:02","Bonaventure",50,"CapE:Bona:50:2019-05-18:02:Moyenne_de_Boue","Moyenne_Boue",0,"% recouv."
"CapE:536:2019:01","CapE:2019-05:Bon:100cm:03","Bonaventure",100,"CapE:Bona:100:2019-05-18:03:Moyenne_de_rendement","Moyenne_rendement","0.47","kg/m"
"CapE:536:2019:01","CapE:2019-05:Bon:100cm:03","Bonaventure",100,"CapE:Bona:100:2019-05-18:03:Densité_moyenne","Moyenne_Densité","302.5","plant/m"
"CapE:536:2019:01","CapE:2019-05:Bon:100cm:03","Bonaventure",100,"CapE:Bona:100:2019-05-18:03:Moyenne_de_longueur_fronde","Moyenne_longueur_fronde","41.85","cm"
"CapE:536:2019:01","CapE:2019-05:Bon:100cm:03","Bonaventure",100,"CapE:Bona:100:2019-05-18:03:ET_longueur_de_fronde","Ecart-type_longueur_fronde","12.86","cm"
"CapE:536:2019:01","CapE:2019-05:Bon:100cm:03","Bonaventure",100,"CapE:Bona:100:2019-05-18:03:Moyenne _de_Largeur_fronde","Moyenne_Largeur_fronde","9.92","cm"
"CapE:536:2019:01","CapE:2019-05:Bon:100cm:03","Bonaventure",100,"CapE:Bona:100:2019-05-18:03:ET_Largeur_de_fronde","Ecart-type_Largeur_fronde","3.38","cm"
