﻿"eventID","measurementID","samplingDate","depth_m","measurementType","measurementValue","measurementUnit"
"Bona:536:2019:11","Bona:536:2019:11:Disque-de-Secchi","2019-05-03T11:20Z","NA","Disque de Secchi","4.5","m"
"Bona:536:2019:11","Bona:536:2019:11:Intensite-lumineuse:0","2019-05-03T11:20Z",0,"Intensité lumineuse","402.1639","microEinstein/m²s"
"Bona:536:2019:11","Bona:536:2019:11:Intensite-lumineuse:1","2019-05-03T11:20Z",1,"Intensité lumineuse","305.1134","microEinstein/m²s"
"Bona:536:2019:11","Bona:536:2019:11:Intensite-lumineuse:2","2019-05-03T11:20Z",2,"Intensité lumineuse","219.6229","microEinstein/m²s"
"Bona:536:2019:11","Bona:536:2019:11:Intensite-lumineuse:3","2019-05-03T11:20Z",3,"Intensité lumineuse","159.2523","microEinstein/m²s"
"Bona:536:2019:11","Bona:536:2019:11:Intensite-lumineuse:4","2019-05-03T11:20Z",4,"Intensité lumineuse","119.632","microEinstein/m²s"
"Bona:536:2019:11","Bona:536:2019:11:Intensite-lumineuse:5","2019-05-03T11:20Z",5,"Intensité lumineuse","90.46161","microEinstein/m²s"
"Bona:536:2019:11","Bona:536:2019:11:Intensite-lumineuse:6","2019-05-03T11:20Z",6,"Intensité lumineuse","67.19321","microEinstein/m²s"
"Bona:536:2019:11","Bona:536:2019:11:Intensite-lumineuse:7","2019-05-03T11:20Z",7,"Intensité lumineuse","49.29464","microEinstein/m²s"
"Bona:536:2019:11","Bona:536:2019:11:Intensite-lumineuse:8","2019-05-03T11:20Z",8,"Intensité lumineuse","40.84209","microEinstein/m²s"
"Bona:536:2019:11","Bona:536:2019:11:Intensite-lumineuse:9","2019-05-03T11:20Z",9,"Intensité lumineuse","31.18057","microEinstein/m²s"
"Bona:536:2019:11","Bona:536:2019:11:Intensite-lumineuse:10","2019-05-03T11:20Z",10,"Intensité lumineuse","20.29605","microEinstein/m²s"
"Bona:536:2019:11","Bona:536:2019:11:Temperature:0","2019-05-03T11:20Z",0,"Température","2.6","˚C"
"Bona:536:2019:11","Bona:536:2019:11:Temperature:1","2019-05-03T11:20Z",1,"Température","2.5","˚C"
"Bona:536:2019:11","Bona:536:2019:11:Temperature:2","2019-05-03T11:20Z",2,"Température","2.4","˚C"
"Bona:536:2019:11","Bona:536:2019:11:Temperature:3","2019-05-03T11:20Z",3,"Température","2.3","˚C"
"Bona:536:2019:11","Bona:536:2019:11:Temperature:4","2019-05-03T11:20Z",4,"Température","1.7","˚C"
"Bona:536:2019:11","Bona:536:2019:11:Temperature:5","2019-05-03T11:20Z",5,"Température","1.3","˚C"
"Bona:536:2019:11","Bona:536:2019:11:Temperature:6","2019-05-03T11:20Z",6,"Température","1.2","˚C"
"Bona:536:2019:11","Bona:536:2019:11:Temperature:7","2019-05-03T11:20Z",7,"Température","0.9","˚C"
"Bona:536:2019:11","Bona:536:2019:11:Temperature:8","2019-05-03T11:20Z",8,"Température","0.9","˚C"
"Bona:536:2019:11","Bona:536:2019:11:Temperature:9","2019-05-03T11:20Z",9,"Température","0.9","˚C"
"Bona:536:2019:11","Bona:536:2019:11:Temperature:10","2019-05-03T11:20Z",10,"Température","0.6","˚C"
"Bona:536:2019:11","Bona:536:2019:11:Salinite:0","2019-05-03T11:20Z",0,"Salinité","29.1","ppt"
"Bona:536:2019:11","Bona:536:2019:11:Salinite:1","2019-05-03T11:20Z",1,"Salinité","29.2","ppt"
"Bona:536:2019:11","Bona:536:2019:11:Salinite:2","2019-05-03T11:20Z",2,"Salinité","29.1","ppt"
"Bona:536:2019:11","Bona:536:2019:11:Salinite:3","2019-05-03T11:20Z",3,"Salinité","29.1","ppt"
"Bona:536:2019:11","Bona:536:2019:11:Salinite:4","2019-05-03T11:20Z",4,"Salinité","29.1","ppt"
"Bona:536:2019:11","Bona:536:2019:11:Salinite:5","2019-05-03T11:20Z",5,"Salinité","29.3","ppt"
"Bona:536:2019:11","Bona:536:2019:11:Salinite:6","2019-05-03T11:20Z",6,"Salinité","29.3","ppt"
"Bona:536:2019:11","Bona:536:2019:11:Salinite:7","2019-05-03T11:20Z",7,"Salinité","29.5","ppt"
"Bona:536:2019:11","Bona:536:2019:11:Salinite:8","2019-05-03T11:20Z",8,"Salinité","29.5","ppt"
"Bona:536:2019:11","Bona:536:2019:11:Salinite:9","2019-05-03T11:20Z",9,"Salinité","29.6","ppt"
"Bona:536:2019:11","Bona:536:2019:11:Salinite:10","2019-05-03T11:20Z",10,"Salinité","29.7","ppt"
"Bona:536:2019:11","Bona:536:2019:11:Couverture_nuageuse:0","2019-05-03T11:20Z",0,"Couverture_nuageuse",95,"%"
"Bona:536:2019:11","Bona:536:2019:11:Couverture_nuageuse:1","2019-05-03T11:20Z",1,"Couverture_nuageuse",95,"%"
