﻿"eventID","occurrenceID","emplacement_souche","position_sur la_chandelle_en_cm","kingdom","scientificName","scientificNameID","taxonRank","taxonID","occurrenceStatus","basisOfRecord"
"CapE:536:2019:01","CapE:2019-05:Bon:0cm:01","Bonaventure",0,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"CapE:536:2019:01","CapE:2019-05:Bon:50cm:02","Bonaventure",50,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"CapE:536:2019:01","CapE:2019-05:Bon:100cm:03","Bonaventure",100,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"CapE:536:2019:01","CapE:2019-05:Gra:0cm:07","Grande-Riviere",0,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"CapE:536:2019:01","CapE:2019-05:Gra:50cm:08","Grande-Riviere",50,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"CapE:536:2019:01","CapE:2019-05:Gra:100cm:09","Grande-Riviere",100,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"CapE:536:2019:02","CapE:2019-06:Bon:0cm:04","Bonaventure",0,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"CapE:536:2019:02","CapE:2019-06:Bon:50cm:05","Bonaventure",50,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"CapE:536:2019:02","CapE:2019-06:Bon:100cm:06","Bonaventure",100,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"CapE:536:2019:02","CapE:2019-06:Gra:0cm:10","Grande-Riviere",0,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"CapE:536:2019:02","CapE:2019-06:Gra:50cm:11","Grande-Riviere",50,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"CapE:536:2019:02","CapE:2019-06:Gra:100cm:12","Grande-Riviere",100,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Gasc:536:2019:03","Gasc:2019-06:Bon:0cm:13","Bonaventure",0,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasc:536:2019:03","Gasc:2019-06:Bon:50cm:14","Bonaventure",50,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasc:536:2019:03","Gasc:2019-06:Bon:100cm:15","Bonaventure",100,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasc:536:2019:03","Gasc:2019-06:Col:0cm:19","Colborne",0,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Gasc:536:2019:03","Gasc:2019-06:Col:50cm:20","Colborne",50,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Gasc:536:2019:03","Gasc:2019-06:Col:100cm:21","Colborne",100,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
