﻿"measurementID","site","latitude","longitude","date","time_GMT-04:00","eventDate","sea_temperature_celsius","light_intensity_lux","temp_ light_Logger"
"CapE:2018-10:0001:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","09:00:00","2018-10-19T09:00-04:00","4.831","21.5","LGR S/N: 10679474"
"CapE:2018-10:0002:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","10:00:00","2018-10-19T10:00-04:00","3.472","21.5","LGR S/N: 10679474"
"CapE:2018-10:0003:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","11:00:00","2018-10-19T11:00-04:00","7.079",4650,"LGR S/N: 10679474"
"CapE:2018-10:0004:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","12:00:00","2018-10-19T12:00-04:00","7.079","742.7","LGR S/N: 10679474"
"CapE:2018-10:0005:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","13:00:00","2018-10-19T13:00-04:00","7.179","2755.6","LGR S/N: 10679474"
"CapE:2018-10:0006:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","14:00:00","2018-10-19T14:00-04:00","7.079","602.8","LGR S/N: 10679474"
"CapE:2018-10:0007:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","15:00:00","2018-10-19T15:00-04:00","7.079","3788.9","LGR S/N: 10679474"
"CapE:2018-10:0008:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","16:00:00","2018-10-19T16:00-04:00","6.978","344.4","LGR S/N: 10679474"
"CapE:2018-10:0009:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","17:00:00","2018-10-19T17:00-04:00","6.978","53.8","LGR S/N: 10679474"
"CapE:2018-10:0010:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","18:00:00","2018-10-19T18:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0011:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","19:00:00","2018-10-19T19:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0012:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","20:00:00","2018-10-19T20:00-04:00","7.079",0,"LGR S/N: 10679474"
"CapE:2018-10:0013:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","21:00:00","2018-10-19T21:00-04:00","7.079",0,"LGR S/N: 10679474"
"CapE:2018-10:0014:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","22:00:00","2018-10-19T22:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0015:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-19","23:00:00","2018-10-19T23:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0016:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","00:00:00","2018-10-20T00:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0017:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","01:00:00","2018-10-20T01:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0018:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","02:00:00","2018-10-20T02:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0019:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","03:00:00","2018-10-20T03:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0020:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","04:00:00","2018-10-20T04:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0021:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","05:00:00","2018-10-20T05:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0022:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","06:00:00","2018-10-20T06:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0023:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","07:00:00","2018-10-20T07:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0024:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","08:00:00","2018-10-20T08:00-04:00","6.978","118.4","LGR S/N: 10679474"
"CapE:2018-10:0025:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","09:00:00","2018-10-20T09:00-04:00","6.978","269.1","LGR S/N: 10679474"
"CapE:2018-10:0026:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","10:00:00","2018-10-20T10:00-04:00","6.978",592,"LGR S/N: 10679474"
"CapE:2018-10:0027:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","11:00:00","2018-10-20T11:00-04:00","7.079","645.8","LGR S/N: 10679474"
"CapE:2018-10:0028:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","12:00:00","2018-10-20T12:00-04:00","7.079",1141,"LGR S/N: 10679474"
"CapE:2018-10:0029:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","13:00:00","2018-10-20T13:00-04:00","6.978","699.7","LGR S/N: 10679474"
"CapE:2018-10:0030:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","14:00:00","2018-10-20T14:00-04:00","6.978","322.9","LGR S/N: 10679474"
