﻿"eventID","measurementID","siteCode","Location","decimalLatitude","decimalLongitude","measurementDate","sequential_sampling","loss_on_ignition_550","gravel_percent","sand_percent","silt_percent","clay_percent","naphthalene_mg_per_kg","acenaphthylene_mg_per_kg","acenaphthene_mg_per_kg","fluorene_mg_per_kg","phenanthrene_mg_per_kg","anthracene_mg_per_kg","fluoranthene_mg_per_kg","pyrene_mg_per_kg","benz(a)anthracene_mg_per_kg","chrysene-triphenylene_mg_per_kg","benzo(b+j)fluoranthene_mg_per_kg","benzo(k)fluoranthene_mg_per_kg","benzo(e)pyrene_mg_per_kg","benzo(a)pyrene_mg_per_kg","indeno(1,2,3-c,d)pyrene_mg_per_kg","benzo(g,h,i)perylene_mg_per_kg","dibenz(a,h)anthracene_mg_per_kg","sediment_moisture_content_percent","total_pahs_mg_per_kg"
"ACAP-SJ-SEDIMENTS-2018-HCNS","ACAP-SJ-2018-SED-001","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2018-09-27T00:00-04:00",1,1.4,0.3,85,14.3,0.4,0.005,0.005,0.005,0.005,0.005,0.005,0.01,0.01,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,19,0.095
"ACAP-SJ-SEDIMENTS-2018-LRN","ACAP-SJ-2018-SED-002","LRN","Little River Nearshore",45.26291,-66.02963,"2018-09-27T00:00-04:00",1,1,"< 0.1",99.6,0.3,"< 0.1",0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,23,0.085
"ACAP-SJ-SEDIMENTS-2018-LR","ACAP-SJ-2018-SED-003","LR","Little River",45.272416,-66.022299,"2018-09-27T00:00-04:00",1,17.2,8.2,38.7,49.2,3.9,0.01,0.005,0.02,0.02,0.14,0.06,0.22,0.2,0.14,0.14,0.1,0.04,0.3,0.11,0.1,0.27,0.04,66,1.915
"ACAP-SJ-SEDIMENTS-2018-TCB","ACAP-SJ-2018-SED-004","TCB","Tin Can Beach",45.262244,-66.054578,"2018-09-27T00:00-04:00",1,3.8,18,80.1,1.5,0.3,0.22,0.04,0.15,0.17,1.1,0.27,1.3,1.1,0.55,0.53,0.58,0.22,0.31,0.38,0.15,0.13,0.04,23,7.24
"ACAP-SJ-SEDIMENTS-2018-MCDS","ACAP-SJ-2018-SED-005","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2018-09-28T00:00-04:00",1,10.7,46.8,33.2,16.1,3.9,0.04,0.02,0.05,0.15,0.6,0.38,0.92,0.67,0.66,0.93,0.95,0.38,0.43,0.37,0.23,0.19,0.05,29,7.02
"ACAP-SJ-SEDIMENTS-2018-MC1","ACAP-SJ-2018-SED-006","MC1","Marsh Creek 1",45.27745,-66.04717,"2018-09-28T00:00-04:00",1,6.9,5.3,28.2,56.9,9.6,0.11,0.06,0.14,0.67,3,1.6,4.2,1.9,3,4.6,2.9,1.2,1.1,1.4,0.54,0.45,0.14,46,27.01
"ACAP-SJ-SEDIMENTS-2018-CB","ACAP-SJ-2018-SED-007","CB","Courtenay Bay",45.276202,-66.047032,"2018-09-28T00:00-04:00",1,4.8,2,36.6,50,11.4,0.05,0.01,0.06,0.13,0.64,0.35,1.4,0.87,0.73,0.66,0.72,0.27,0.34,0.44,0.16,0.14,0.04,44,7.01
"ACAP-SJ-SEDIMENTS-2018-DMK","ACAP-SJ-2018-SED-008","DMK","DMK",45.26359,-66.07507,"2018-09-28T00:00-04:00",1,2.7,4,36,49.7,10.3,0.005,0.005,0.005,0.005,0.04,0.01,0.07,0.07,0.04,0.05,0.06,0.02,0.03,0.03,0.02,0.02,0.005,31,0.485
"ACAP-SJ-SEDIMENTS-2018-IH","ACAP-SJ-2018-SED-009","IH","Inner Harbour",45.272068,-66.073478,"2018-10-01T00:00-04:00",1,5,45.8,37.1,14,3.2,0.04,0.04,0.04,0.08,0.76,0.23,1.3,1.1,0.69,0.62,0.76,0.3,0.38,0.57,0.24,0.2,0.06,19,7.41
"ACAP-SJ-SEDIMENTS-2018-DFT","ACAP-SJ-2018-SED-010","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2018-10-01T00:00-04:00",1,21.7,4.3,79.3,14.7,1.7,1,0.12,0.55,0.82,5,1.3,4.8,3.9,2,1.8,1.7,0.67,0.81,1.2,0.48,0.39,0.13,27,26.67
"ACAP-SJ-SEDIMENTS-2018-BS","ACAP-SJ-2018-SED-011","BS","Bayshore",45.244895,-66.075821,"2018-10-01T00:00-04:00",1,1.2,6,93.5,0.4,"< 0.1",0.005,0.005,0.005,0.005,0.01,0.005,0.02,0.01,0.01,0.005,0.01,0.005,0.005,0.005,0.005,0.005,0.005,21,0.12
"ACAP-SJ-SEDIMENTS-2018-SRB","ACAP-SJ-2018-SED-012","SRB","Saints Rest Beach",45.222523,-66.126761,"2018-10-01T00:00-04:00",1,1.7,1.6,98.1,0.3,"< 0.1",0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2018-L","ACAP-SJ-2018-SED-013","L","Lorneville",45.20161,-66.16054,"2018-10-01T00:00-04:00",1,3.8,15.7,16.3,54.8,13.2,0.005,0.005,0.005,0.005,0.04,0.01,0.06,0.06,0.04,0.04,0.05,0.02,0.03,0.03,0.02,0.02,0.005,34,0.445
