﻿"eventID","measurementID","siteCode","location","decimalLatitude","decimalLongitude","measurementDate","water_temperature_degree_C","water_salinity_psu","water_electrical_conductivity_millisiemens_per_cm","sound_velocity_m_per_s "
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0001","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T15:30-04:00",6.76,3.13,3.76,1437.13
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0002","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T16:00-04:00",7.35,2.74,3.38,1439.13
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0003","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T16:30-04:00",7.73,1.54,1.98,1439.2
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0004","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T17:00-04:00",7.93,1.16,1.52,1439.57
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0005","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T17:30-04:00",7.97,0.64,0.86,1439.06
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0006","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T18:00-04:00",8,0.33,0.45,1438.8
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0007","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T18:30-04:00",8.04,0.41,0.56,1439.05
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0008","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T19:00-04:00",7.86,1.52,1.96,1439.74
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0009","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T19:30-04:00",7.86,1.57,2.02,1439.79
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0010","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T20:00-04:00",7.97,1.07,1.41,1439.6
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0011","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T20:30-04:00",7.97,1.1,1.44,1439.63
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0012","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T21:00-04:00",7.8,1.65,2.11,1439.61
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0013","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T21:30-04:00",6.93,3.1,3.75,1437.84
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0014","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T22:00-04:00",6.48,3.29,3.91,1436.14
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0015","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T22:30-04:00",5.77,3.4,3.96,1433.25
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0016","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T23:00-04:00",5.48,3.45,3.98,1432.06
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0017","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-15T23:30-04:00",5.08,3.48,3.97,1430.36
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0018","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T00:00-04:00",5.05,3.48,3.97,1430.21
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0019","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T00:30-04:00",5.12,3.48,3.97,1430.52
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0020","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T01:00-04:00",5.23,3.48,3.99,1431
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0021","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T01:30-04:00",5.3,3.48,3.99,1431.31
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0022","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T02:00-04:00",5.55,3.46,4,1432.39
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0023","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T02:30-04:00",5.77,3.45,4.01,1433.3
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0024","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T03:00-04:00",6.09,3.4,4,1434.63
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0025","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T03:30-04:00",6.23,3.36,3.96,1435.18
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0026","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T04:00-04:00",6.55,3.25,3.87,1436.39
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0027","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T04:30-04:00",6.69,3.17,3.8,1436.88
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0028","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T05:00-04:00",6.97,2.74,3.34,1437.53
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0029","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T05:30-04:00",7.11,2.16,2.68,1437.38
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0030","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T06:00-04:00",7.35,0.81,1.07,1436.69
