﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit","measurementRemarks"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-001","Fish length",41,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-002","Fish length",18,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-003","Fish length",34,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-004","Fish length",21,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-005","Fish length",26,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-006","Fish length",30,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-007","Fish length",20,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-008","Fish length",15,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-009","Fish length",13,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-010","Fish length",21,"mm","Shrimp length is total length (not carapace length)"
