﻿"eventID","measurementID","siteCode","location","decimalLatitude","decimalLongitude","measurementDate","sequential_sampling","tidal_sea_surface_height_above_lowest_astronomical_tide_m","time_tidal_sea_surface_height_above_lowest_astronomical_tide","water_temperature_degree_C","dissolved_oxygen_percent","dissolved_oxygen_mg_per_L","water_electrical_conductivity_microsiemens_per_cm","water_salinity_parts_per_thousand","water_ph","mass_concentration_of_ammonia_in_water_mg_per_L","mass_concentration_of_phosphate_in_water_mg_per_L","mass_concentration_of_phosphate_expressed_as_phosphorus_in_water_mg_per_L","water_turbidity_ntu","total_suspended_solids_mg_per_L","fecal_coliform_cfu_per_100mL","total_coliforms_mpn_per_100mL","ecoli_mpn_per_100mL","mass_concentration_of_ammonia_lab_method_mg_per_L","mass_concentration_of_phosphate_expressed_as_phosphorus_lab_method_mg_per_L","recordedBy","weather","wind_km_per_h","rain_on_date_mm","rain_day_before_mm","notes"
"ACAP-SJ-WATERSAMPLES-2018-SEP-HC2","ACAP-SJ-2018-WQ-001","HC2","Hazen Creek 2/Expansion",45.275821,-65.999035,"2018-09-26T08:47-04:00",1,0.9,7:20:00,11.5,92.4,10.02,1524,0.07,8.31,,,,,,,,,,,"BR & RP","Rain ","SW 72 ",50.9,2.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-MC11","ACAP-SJ-2018-WQ-002","MC11","Marsh Creek 11",45.309737,-66.033974,"2018-09-26T09:25-04:00",1,0.9,8:20:00,14.3,82.3,8.51,123.3,0.06,7.77,,,,,,,,,,,"BR & RP","Rain ","SW 72 ",50.9,2.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-MCUS","ACAP-SJ-2018-WQ-003","MCUS","Marsh Creek Upstream",45.321672,-66.015109,"2018-09-26T09:13-04:00",1,0.9,9:20:00,12.5,85,9,978.2,0.08,7.8,,,,,,,,,,,"BR & RP","Rain ","SW 72 ",50.9,2.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-MLB","ACAP-SJ-2018-WQ-004","MLB","Mispec Beach",45.223043,-65.954639,"2018-09-26T07:00-04:00",1,0.9,10:20:00,13.2,83.6,7.52,38721,24.7,7.6,,,,,,,,,,,"BR & RP","Rain ","SW 72 ",50.9,2.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-RHB","ACAP-SJ-2018-WQ-005","RHB","Cranberry (Red Head Beach)",45.242469,-66.003906,"2018-09-26T07:50-04:00",1,0.9,7:20:00,13.9,92.7,8.3,38050,27.6,7.79,,,,,,,,,,,"BR & RP"," Rain","SW 72 ",50.9,2.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-RHM","ACAP-SJ-2018-WQ-006","RHM","Red Head Marsh",45.262583,-66.012344,"2018-09-26T08:15-04:00",1,0.9,7:20:00,12.9,77.2,7.83,9093,5.12,8,,,,,,,,,,,"BR & RP","Rain ","SW 72 ",50.9,2.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-HCNS","ACAP-SJ-2018-WQ-007","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2018-09-27T07:37-04:00",1,0.9,7:55:00,14.5,91.1,7.8,43073,27.7,7.67,,,,603,,,,,,,"BR & RP","Overcast","N 22 gust 34 ",1.8,50.9,"hydrocarbon spots on the beach and standing water, flaky organic-looking matter on pooling water on beach "
"ACAP-SJ-WATERSAMPLES-2018-SEP-LR","ACAP-SJ-2018-WQ-008","LR","Little River",45.272416,-66.022299,"2018-09-27T09:16-04:00",1,0.9,7:55:00,16.2,60.5,5.86,341.8,0.16,8.01,,,,0.21,,,,,,,"BR & RP","Overcast","N 22 gust 34 ",1.8,50.9,"sediment sample from under water, sediment also hard and difficult to sample. "
"ACAP-SJ-WATERSAMPLES-2018-SEP-LRN","ACAP-SJ-2018-WQ-009","LRN","Little River Nearshore",45.262617,-66.028878,"2018-09-27T08:31-04:00",1,0.9,7:55:00,14.3,92.4,8.03,42890,27.73,7.8,,,,239,,,,,,,"BR & RP","Overcast","N 22 gust 34 ",1.8,50.9,"Little River NS had hydrocarbon spots on beach "
"ACAP-SJ-WATERSAMPLES-2018-SEPT-CB","ACAP-SJ-2018-WQ-010","CB","Courtenay Bay",45.276202,-66.047032,"2018-09-28T08:43-04:00",1,0.8,8:28:00,14.1,80.6,7.83,20857,12.5,7.17,,,,38.13,,,,,,,"BR & RP & RM","Overcast, drizzle, fog ","N 44 ",18.1,1.8,
"ACAP-SJ-WATERSAMPLES-2018-OCT-DMK","ACAP-SJ-2018-WQ-011","DMK","DMK",45.26314,-66.075134,"2018-09-28T09:27-04:00",1,0.8,8:28:00,14.5,96.4,8.43,38745,24.66,7.66,,,,1.72,,,,,,,"BR & RP & RM","Overcast, drizzle, fog ","N 44 ",18.1,1.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-KD","ACAP-SJ-2018-WQ-012","KD","Kennebecasis Drive",45.305689,-66.095746,"2018-09-28T10:31-04:00",1,0.8,8:28:00,15,50.2,4.59,25541,15.51,7.33,,,,0,,,,,,,"BR & RP & RM","Overcast, drizzle, fog ","N 44 ",18.1,1.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-MC2","ACAP-SJ-2018-WQ-013","MC2","Marsh Creek 2",45.281834,-66.049478,"2018-09-28T08:20-04:00",1,0.8,8:28:00,13.4,56.5,5.84,2183,1.11,7.39,,,,2.93,,,,,,,"BR & RP & RM","Overcast, drizzle, fog ","N 44 ",18.1,1.8,
