Site,Station,Date,N_replica / N_replicat,Locus,Assignation_DB,Assignation_method/ Assignation_methode,Kingdom/ R�gne,Phylum / Embranchement,Class / Classe,Order/Ordre,Family/Famille,Genus/ Genre,Taxon
Baie-Comeau,BCO-010,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Baie-Comeau,BCO-010,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Baie-Comeau,BCO-010,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Baie-Comeau,BCO-020,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Baie-Comeau,BCO-020,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Baie-Comeau,BCO-020,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Clupea,Clupea harengus
Baie-Comeau,BCO-030,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Baie-Comeau,BCO-030,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Baie-Comeau,BCO-030,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Baie-Comeau,BCO-030,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Phycidae,Urophycis,Urophycis tenuis
Baie-Comeau,BCO-040,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Baie-Comeau,BCO-040,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Baie-Comeau,BCO-040,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Baie-Comeau,BCO-040,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Gasterosteus,Gasterosteus aculeatus
Baie-Comeau,BCO-040,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Baie-Comeau,BCO-040,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Baie-Comeau,BCO-040,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Microgadus,Microgadus tomcod
Baie-Comeau,BCO-040,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,Sebastes fasciatus
Baie-Comeau,BCO-050,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Baie-Comeau,BCO-050,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Baie-Comeau,BCO-050,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Artediellus,Artediellus uncinatus
Baie-Comeau,BCO-050,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Baie-Comeau,BCO-050,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Hemitripteridae,Hemitripterus,Hemitripterus americanus
Baie-Comeau,BCO-050,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Baie-Comeau,BCO-050,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Baie-Comeau,BCO-050,2019-07-30,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Betsiamites,BET-050,2019-08-02,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Anisarchus,Anisarchus medius
