﻿datasetID,occurrenceID,eventDate,countryCode,decimalLatitude,decimalLongitude,measurementAccuracy,commonName,scientificName,scientificNameID,taxonomisStatus,acceptedNameUsage,acceptedNameUsageID,iNaturalistID,taxonRank,occurrenceStatus,basisOfRecord,user_login,quality_grade,license,url,kingdom,taxonID
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-1,2020-08-26T15:19:42Z,CA,45.51822229,-66.06692791,5,stinging nettle,Urtica dioica,urn:lsid:marinespecies.org:taxname:1492583,accepted,Urtica dioica,urn:lsid:marinespecies.org:taxname:1492583,51884,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57725910,Plantae,https://www.gbif.org/species/7960979
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-2,2020-08-26T15:19:53Z,CA,45.51822222,-66.06692778,5,wild cucumber,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,accepted,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,48618,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57725857,Plantae,https://www.gbif.org/species/5331404
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-3,2020-08-26T15:25:26Z,CA,45.51788893,-66.06650278,5,white turtlehead,Chelone glabra,urn:lsid:itis.gov:itis_tsn:33182,accepted,Chelone glabra,urn:lsid:itis.gov:itis_tsn:33182,82316,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57725787,Plantae,https://www.gbif.org/species/5414935
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-4,2020-08-26T15:28:41Z,CA,45.51793897,-66.06644176,5,American asters,Symphyotrichum,urn:lsid:marinespecies.org:taxname:416035,accepted,Symphyotrichum,urn:lsid:marinespecies.org:taxname:416035,56112,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/57725741,Plantae,https://www.gbif.org/species/3151391
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-5,2020-08-26T15:29:04Z,CA,45.51793897,-66.06644176,5,water smartweed,Persicaria amphibia var. stipulacea,urn:lsid:itis.gov:itis_tsn:538556,accepted,Persicaria amphibia var. stipulacea,urn:lsid:itis.gov:itis_tsn:538556,553504,Variety,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57725691,Plantae,https://www.gbif.org/species/4036983
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-6,2020-08-26T15:29:57Z,CA,45.51789998,-66.06612224,5,mint family,Lamiaceae,urn:lsid:marinespecies.org:taxname:425910,accepted,Lamiaceae,urn:lsid:marinespecies.org:taxname:425910,48623,Family,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/57725608,Plantae,https://www.gbif.org/species/2497
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-7,2020-08-26T15:30:40Z,CA,45.51788612,-66.06616952,5,spotted Joe-Pye weed,Eutrochium maculatum,urn:lsid:marinespecies.org:taxname:1183492,accepted,Eutrochium maculatum,urn:lsid:marinespecies.org:taxname:1183492,117440,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57725466,Plantae,https://www.gbif.org/species/3138195
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-8,2020-08-26T15:36:36Z,CA,45.51758894,-66.06595829,5,water parsnip,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,accepted,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,79131,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57725423,Plantae,https://www.gbif.org/species/3034526
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-9,2020-08-26T15:37:31Z,CA,45.51767774,-66.06611118,5,Monarch,Danaus plexippus,urn:lsid:marinespecies.org:taxname:1488528,accepted,Danaus plexippus,urn:lsid:marinespecies.org:taxname:1488528,48662,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57725217,Insecta,https://www.gbif.org/species/5133088
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-10,2020-08-26T15:41:10Z,CA,45.51754994,-66.06582787,5,Churchill's Skullcap,Scutellaria X churchilliana,urn:lsid:itis.gov:itis_tsn:32793,accepted,Scutellaria X churchilliana,urn:lsid:itis.gov:itis_tsn:32793,171117,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57725120,Plantae,https://www.gbif.org/species/5341374
