﻿"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum"
"90823971_deployment","90823971_deployment_1",2015-08-01T19:02:59,90823971,"48.494312","-64.145142","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_2",2015-08-01T19:13:08,90823971,"48.494522","-64.14444","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_3",2015-08-01T19:23:18,90823971,"48.494549","-64.144852","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_4",2015-08-01T19:33:48,90823971,"48.494755","-64.144432","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_5",2015-08-01T19:46:50,90823971,"48.494446","-64.144508","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_6",2015-08-01T20:03:01,90823971,"48.49416","-64.144814","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_7",2015-08-01T20:15:03,90823971,"48.494289","-64.144989","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_8",2015-08-01T20:25:10,90823971,"48.494324","-64.144928","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_9",2015-08-01T20:35:16,90823971,"48.494377","-64.144997","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_10",2015-08-01T20:45:29,90823971,"48.494431","-64.145203","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_11",2015-08-01T20:55:40,90823971,"48.494404","-64.145042","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_12",2015-08-01T21:06:26,90823971,"48.494339","-64.145119","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_13",2015-08-01T21:16:43,90823971,"48.494377","-64.145042","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_14",2015-08-01T21:26:56,90823971,"48.494324","-64.14502","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_15",2015-08-01T21:37:09,90823971,"48.494343","-64.145065","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_16",2015-08-01T21:47:21,90823971,"48.494324","-64.145065","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_17",2015-08-01T21:57:33,90823971,"48.494385","-64.145081","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_18",2015-08-01T22:07:43,90823971,"48.494366","-64.144951","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_19",2015-08-01T22:17:46,90823971,"48.494335","-64.145081","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_20",2015-08-01T22:27:50,90823971,"48.494331","-64.145134","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_21",2015-08-01T22:37:54,90823971,"48.49437","-64.144966","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_22",2015-08-01T22:47:54,90823971,"48.494381","-64.14502","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_23",2015-08-01T22:58:35,90823971,"48.494316","-64.144966","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_24",2015-08-01T23:08:58,90823971,"48.494419","-64.144981","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_25",2015-08-01T23:19:24,90823971,"48.494354","-64.144974","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_26",2015-08-01T23:30:21,90823971,"48.494312","-64.14502","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_27",2015-08-01T23:43:52,90823971,"48.494358","-64.145042","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_28",2015-08-01T23:54:11,90823971,"48.494381","-64.145035","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_29",2015-08-01T00:04:33,90823971,"48.494347","-64.14502","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_30",2015-08-01T00:14:51,90823971,"48.494274","-64.145027","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_31",2015-08-01T00:25:09,90823971,"48.494331","-64.145012","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_32",2015-08-01T00:35:28,90823971,"48.494339","-64.145027","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_33",2015-08-01T00:45:45,90823971,"48.494308","-64.14505","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_34",2015-08-01T00:56:05,90823971,"48.494366","-64.144943","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_35",2015-08-01T01:06:30,90823971,"48.494354","-64.145241","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_36",2015-08-01T01:16:54,90823971,"48.494362","-64.144951","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_37",2015-08-01T01:27:20,90823971,"48.494347","-64.14502","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_38",2015-08-01T01:38:04,90823971,"48.494354","-64.144989","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_39",2015-08-01T01:48:25,90823971,"48.49435","-64.145004","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_40",2015-08-01T01:58:45,90823971,"48.49437","-64.144974","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_41",2015-08-01T02:09:08,90823971,"48.494373","-64.14502","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_42",2015-08-01T02:19:28,90823971,"48.494347","-64.145004","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_43",2015-08-01T02:29:47,90823971,"48.494339","-64.145035","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_44",2015-08-01T02:40:06,90823971,"48.494362","-64.145027","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
