"parentEventID","eventID","eventDate","decimalLatitude","decimallongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
90823971,"90823971_recovery","2015-08-16T17:07:44",48.494324,-64.145256,NA,"GPS data logger recovery","CA","WGS84"
90823977,"90823977_recovery","2015-06-30T07:07:30",48.040813,-65.059471,NA,"GPS data logger recovery","CA","WGS84"
90823984,"90823984_recovery","2015-08-16T17:05:14",48.494278,-64.145073,NA,"GPS data logger recovery","CA","WGS84"
110800127,"110800127_recovery","2015-08-20T13:59:10",48.494411,-64.145187,NA,"GPS data logger recovery","CA","WGS84"
110800130,"110800130_recovery","2015-08-16T16:52:36",48.494358,-64.144997,NA,"GPS data logger recovery","CA","WGS84"
110800170,"110800170_recovery","2015-08-29T14:10:31",48.494518,-64.144966,NA,"GPS data logger recovery","CA","WGS84"
110800178,"110800178_recovery","2015-08-16T17:54:06",48.490192,-64.147835,NA,"GPS data logger recovery","CA","WGS84"
110800187,"110800187_recovery","2015-08-18T14:09:22",48.49939,-64.145309,NA,"GPS data logger recovery","CA","WGS84"
110800200,"110800200_recovery","2015-08-17T17:19:00",48.490261,-64.147903,NA,"GPS data logger recovery","CA","WGS84"
110800278,"110800278_recovery","2015-08-14T15:48:28",50.180336,-63.044331,NA,"GPS data logger recovery","CA","WGS84"
110800279,"110800279_recovery","2015-08-19T13:53:05",48.494633,-64.144806,NA,"GPS data logger recovery","CA","WGS84"
110800283,"110800283_recovery","2015-08-16T17:54:06",48.490192,-64.147835,NA,"GPS data logger recovery","CA","WGS84"
110800294,"110800294_recovery","2015-08-19T14:13:03",48.492531,-64.145088,NA,"GPS data logger recovery","CA","WGS84"
110800330,"110800330_recovery","2015-08-20T13:57:11",48.494362,-64.144997,NA,"GPS data logger recovery","CA","WGS84"
110800346,"110800346_recovery","2015-08-16T16:46:25",48.494446,-64.145233,NA,"GPS data logger recovery","CA","WGS84"
110800357,"110800357_recovery","2015-06-22T12:21:29",48.886143,-63.320118,NA,"GPS data logger recovery","CA","WGS84"
110800386,"110800386_recovery","2015-06-20T20:06:57",48.49448,-64.144913,NA,"GPS data logger recovery","CA","WGS84"
110800397,"110800397_recovery","2015-08-23T16:04:59",46.608273,-64.622589,NA,"GPS data logger recovery","CA","WGS84"
110801231,"110801231_recovery","2015-08-16T16:50:09",48.494457,-64.145119,NA,"GPS data logger recovery","CA","WGS84"
110801232,"110801232_recovery","2015-08-17T16:54:27",48.494541,-64.145195,NA,"GPS data logger recovery","CA","WGS84"
110801245,"110801245_recovery","2015-06-18T20:49:33",49.073639,-63.441055,NA,"GPS data logger recovery","CA","WGS84"
110801257,"110801257_recovery","2015-07-01T13:17:07",48.494343,-64.145027,NA,"GPS data logger recovery","CA","WGS84"
110801258,"110801258_recovery","2015-08-16T17:49:34",48.490082,-64.147614,NA,"GPS data logger recovery","CA","WGS84"
110801611,"110801611_recovery","2015-08-19T18:16:10",48.494549,-64.145012,NA,"GPS data logger recovery","CA","WGS84"
