﻿datasetID,occurrenceID,eventDate,countryCode,location,decimalLatitude,decimalLongitude,accuracyInMeters,kingdom,commonName,scientificName,scientificNameID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,taxonID,taxon_id,iNaturalistID,taxonRank,occurrenceStatus,basisOfRecord,user_login,quality_grade,license,url
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-001,2021-08-11 06:02:26,CA,Randolph Island,45.26816922,-66.12244175,8,Plantae,reed canary grass,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,accepted,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,https://www.gbif.org/species/5289756,63337,90776330,Species,present,HumanObservation,bethbrooks1030,research,CC-BY-NC,https://www.inaturalist.org/observations/90776330
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-002,2021-08-11 06:03:12,CA,Randolph Island,45.26814847,-66.12242436,9,Plantae,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,https://www.gbif.org/species/9592414,772984,90776368,Species,present,HumanObservation,bethbrooks1030,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/90776368
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-003,2021-08-11 06:04:32,CA,Randolph Island,45.26813985,-66.12222041,8,Plantae,three-square bulrush,Schoenoplectus pungens,urn:lsid:itis.gov:itis_tsn:508146,accepted,Schoenoplectus pungens,urn:lsid:itis.gov:itis_tsn:508146,https://www.gbif.org/species/2711190,59072,90776406,Species,present,HumanObservation,bethbrooks1030,research,CC-BY-NC,https://www.inaturalist.org/observations/90776406
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-004,2021-08-11 06:07:02,CA,Randolph Island,45.2681848,-66.12205048,9,Plantae,red pigweed,Oxybasis rubra,urn:lsid:ipni.org:names:77121013-1,accepted,Oxybasis rubra,urn:lsid:ipni.org:names:77121013-1,https://www.gbif.org/species/7725469,931679,90776443,Species,present,HumanObservation,bethbrooks1030,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/90776443
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-005,2021-08-11 06:08:36,CA,Randolph Island,45.26829507,-66.12198715,8,Plantae,rough cocklebur,Xanthium strumarium,urn:lsid:marinespecies.org:taxname:1092089,accepted,Xanthium strumarium,urn:lsid:marinespecies.org:taxname:1092089,https://www.gbif.org/species/3089154,57920,90776465,Species,present,HumanObservation,bethbrooks1030,research,CC-BY-NC,https://www.inaturalist.org/observations/90776465
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-006,2021-08-11 06:12:50,CA,Randolph Island,45.26845686,-66.12194944,19,Plantae,butter-and-eggs,Linaria vulgaris,urn:lsid:itis.gov:itis_tsn:33216,accepted,Linaria vulgaris,urn:lsid:itis.gov:itis_tsn:33216,https://www.gbif.org/species/5415020,50790,90776556,Species,present,HumanObservation,bethbrooks1030,research,CC-BY-NC,https://www.inaturalist.org/observations/90776556
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-007,2021-08-11 06:13:48,CA,Randolph Island,45.26845972,-66.12196685,7,Plantae,Eastern Burnweed,Erechtites hieraciifolius,urn:lsid:marinespecies.org:taxname:1109905,accepted,Erechtites hieraciifolius,urn:lsid:marinespecies.org:taxname:1109905,https://www.gbif.org/species/8047676,130888,90777841,Species,present,HumanObservation,bethbrooks1030,research,CC-BY-NC,https://www.inaturalist.org/observations/90777841
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-008,2021-08-11 06:15:25,CA,Randolph Island,45.26848312,-66.12190709,10,Plantae,Sticky Groundsel,Senecio viscosus,urn:lsid:marinespecies.org:taxname:1095067,accepted,Senecio viscosus,urn:lsid:marinespecies.org:taxname:1095067,https://www.gbif.org/species/3107855,126892,90778602,Species,present,HumanObservation,bethbrooks1030,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/90778602
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-009,2021-08-11 06:16:07,CA,Randolph Island,45.26846412,-66.12193694,6,Plantae,Canada thistle,Cirsium arvense,urn:lsid:itis.gov:itis_tsn:36335,accepted,Cirsium arvense,urn:lsid:itis.gov:itis_tsn:36335,https://www.gbif.org/species/3113414,60132,90778669,Species,present,HumanObservation,bethbrooks1030,research,CC-BY-NC,https://www.inaturalist.org/observations/90778669
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-010,2021-08-11 06:28:27,CA,Randolph Island,45.2688739,-66.12013459,9,Plantae,broadleaf cattail,Typha latifolia,urn:lsid:marinespecies.org:taxname:1415754,accepted,Typha latifolia,urn:lsid:marinespecies.org:taxname:1415754,https://www.gbif.org/species/5289423,48685,90778917,Species,present,HumanObservation,bethbrooks1030,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/90778917
