﻿"Measurment_ID","Cruise","Station_ID","Core_Type","Sub-sample","Location","yyyy-mm-dd_sampling","hh:mm_Quebec_sampling","date_sampling_ISO8601","Longitude_degrees_west","Latitude_degrees_north","Water_depth_m","%Clay_<2µm","%Silt_2-53µm","%Sand_63-144 µm","Mean_grain_size_µm"
"AMD18-OSL-Grain size","AMD18-OSL","01BC","Box Core","Surface","Cacouna",2018-02-16,13:25,"2018-02-16T13:25-04:00","-68.92","48.51",303,"14.1","79.2","6.6","9.5"
"AMD18-OSL-Grain size","AMD18-OSL","02BC","Box Core","Surface","Rimouski",2018-02-16,19:11,"2018-02-16T19:11-04:00","-68.58","48.67",330,"21.1","76.0","2.9","5.7"
"AMD18-OSL-Grain size","AMD18-OSL","03BC","Box Core","Surface","Matane",2018-02-17,14:18,"2018-02-17T14:18-04:00","-67.62","49.00",300,"21.4","73.3","5.3","6.2"
"AMD18-OSL-Grain size","AMD18-OSL","04BC","Box Core","Surface","Matane",2018-02-17,18:47,"2018-02-17T18:47-04:00","-67.17","49.15",325,"18.6","75.3","6.1","7.3"
"AMD18-OSL-Grain size","AMD18-OSL","05BC","Box Core","Surface","Old Harry",2018-02-20,09:41,"2018-02-20T09:41-04:00","-60.53","48.08",446,"17.0","79.0","4.0","6.4"
"AMD18-OSL-Grain size","AMD18-OSL","06BC","Box Core","Surface","Anticosti",2018-02-21,09:35,"2018-02-21T09:35-04:00","-62.77","48.79",371,"16.3","78.4","5.3","7.3"
"AMD18-OSL-Grain size","AMD18-OSL","07BC","Box Core","Surface","Rivière-au-Renard",2018-02-22,10:28,"2018-02-22T10:28-04:00","-63.64","48.94",322,"15.96","79.29","4.75","7.43"
"AMD18-OSL-Grain size","AMD18-OSL","08BC","Box Core","Surface","Sept-ïles",2018-02-23,08:42,"2018-02-23T08:42-04:00","-66.19","49.52",331,"20.80","76.32","2.88","5.07"
"AMD18-OSL-Grain size","AMD18-OSL","01VV","Van Veen grab","Surface","Ile d'Orléans",2018-02-09,14:30,"2018-02-09T14:30-04:00","-70.76","47.03",19,"-","-","-","-"
"AMD18-OSL-Grain size","AMD18-OSL","02VV","Van Veen grab","Surface","Escoumins",2018-02-10,15:14,"2018-02-10T15:14-04:00","-69.91","47.75",153,"14.4","54.1","31.5","18.3"
"AMD18-OSL-Grain size","AMD18-OSL","05VV","Van Veen grab","Surface","Tadoussac",2018-02-11,15:08,"2018-02-11T15:08-04:00","-69.49","48.18",219,"5.5","41.0","53.6","46.7"
"AMD18-OSL-Grain size","AMD18-OSL","06VV","Van Veen grab","Surface","Forestville",2018-02-12,08:37,"2018-02-12T08:37-04:00","-69.21","48.31",255,"12.1","53.3","34.6","19.27"
"AMD19-OSL-Grain size","AMD19-OSL","01BC","Box Core","Surface","Tadoussac",2019-02-04,17:19,"2019-02-04T17:19-04:00","-69.50","48.17",211,"15.7","70.6","13.7","12.1"
"AMD19-OSL-Grain size","AMD19-OSL","02BC","Box Core","Surface","Matane",2019-02-06,12:30,"2019-02-06T12:30-04:00","-67.66","48.99",294,"15.4","84.6","0.0","7.4"
"AMD19-OSL-Grain size","AMD19-OSL","03BC","Box Core","Surface","Les Méchins",2019-02-06,18:51,"2019-02-06T18:51-04:00","-67.17","49.17",324,"13.9","86.1","0.0","7.2"
"AMD19-OSL-Grain size","AMD19-OSL","04BC","Box Core","Surface","Rimouski",2019-02-12,21:12,"2019-02-12T21:12-04:00","-68.58","48.67",333,"18.5","81.5","0.0","6.0"
"AMD19-OSL-Grain size","AMD19-OSL","05BC","Box Core","Surface","Rimouski",2019-02-13,10:19,"2019-02-13T10:19-04:00","-68.05","48.92",311,"14.5","85.5","0.0","7.8"
"AMD19-OSL-Grain size","AMD19-OSL","01VV","Van Veen grab","Surface","Québec",2019-02-03,07:58,"2019-02-03T07:58-04:00","-71.17","46.83",38,"16.5","83.5","0.0","8.6"
"AMD19-OSL-Grain size","AMD19-OSL","04VV","Van Veen grab","Surface","Charlevoix/Kamouraska",2019-02-04,07:17,"2019-02-04T07:17-04:00","-69.85","47.79",103,"0.0","0.0","100.0","158.3"
"AMD20-OSL-Grain size","AMD20-OSL","02BC","Box Core","Surface","Fjord du Saguenay",2020-03-02,09:19,"2020-03-02T09:19-04:00","-70.01","48.26",178,"10.7","58.5","30.8","19.9"
"AMD20-OSL-Grain size","AMD20-OSL","03BC","Box Core","Surface","Estuaire maritime",2020-03-03,10:52,"2020-03-03T10:52-04:00","-69.21","48.31",267,"12.6","76.9","10.5","10.1"
"AMD20-OSL-Grain size","AMD20-OSL","06BC2","Box Core","Surface","Sept-Îles",2020-03-06,16:05,"2020-03-06T16:05-04:00","-66.42","50.19",42,"1.8","51.4","46.8","49.3"
"AMD20-OSL-Grain size","AMD20-OSL","07BC","Box Core","Surface","Sept-Îles",2020-03-06,19:12,"2020-03-06T19:12-04:00","-66.39","50.07",217,"5.7","64.9","29.4","26.9"
