﻿"Measurment_ID","Cruise","Station_ID","Core_Type","Sub-sample","Location","yyyy-mm-dd_sampling","hh:mm_Quebec_sampling","date_sampling_ISO8601","Longitude_degrees_west","Latitude_degrees_north","Water_depth_m","Total_organic_carbon_%"
"AMD18-OSL-TOC","AMD18-OSL","01BC","Box Core","Surface","Cacouna",2018-02-16,13:25,"2018-02-16T13:25-04:00","-68.92","48.51",303,"0.9"
"AMD18-OSL-TOC","AMD18-OSL","02BC","Box Core","Surface","Rimouski",2018-02-16,19:11,"2018-02-16T19:11-04:00","-68.58","48.67",330,"1.4"
"AMD18-OSL-TOC","AMD18-OSL","03BC","Box Core","Surface","Matane",2018-02-17,14:18,"2018-02-17T14:18-04:00","-67.62","49.00",300,"2.1"
"AMD18-OSL-TOC","AMD18-OSL","04BC","Box Core","Surface","Matane",2018-02-17,18:47,"2018-02-17T18:47-04:00","-67.17","49.15",325,"1.3"
"AMD18-OSL-TOC","AMD18-OSL","05BC","Box Core","Surface","Old Harry",2018-02-20,09:41,"2018-02-20T09:41-04:00","-60.53","48.08",446,"1.7"
"AMD18-OSL-TOC","AMD18-OSL","06BC","Box Core","Surface","Anticosti",2018-02-21,09:35,"2018-02-21T09:35-04:00","-62.77","48.79",371,"1.2"
"AMD18-OSL-TOC","AMD18-OSL","07BC","Box Core","Surface","Rivière-au-Renard",2018-02-22,10:28,"2018-02-22T10:28-04:00","-63.64","48.94",322,"1.2"
"AMD18-OSL-TOC","AMD18-OSL","08BC","Box Core","Surface","Sept-ïles",2018-02-23,08:42,"2018-02-23T08:42-04:00","-66.19","49.52",331,"1.1"
"AMD18-OSL-TOC","AMD18-OSL","01VV","Van Veen grab","Surface","Ile d'Orléans",2018-02-09,14:30,"2018-02-09T14:30-04:00","-70.76","47.03",19,"1.3"
"AMD18-OSL-TOC","AMD18-OSL","02VV","Van Veen grab","Surface","Escoumins",2018-02-10,15:14,"2018-02-10T15:14-04:00","-69.91","47.75",153,"0.3"
"AMD18-OSL-TOC","AMD18-OSL","05VV","Van Veen grab","Surface","Tadoussac",2018-02-11,15:08,"2018-02-11T15:08-04:00","-69.49","48.18",219,"0.6"
"AMD18-OSL-TOC","AMD18-OSL","06VV","Van Veen grab","Surface","Forestville",2018-02-12,08:37,"2018-02-12T08:37-04:00","-69.21","48.31",255,"0.8"
"AMD19-OSL-TOC","AMD19-OSL","01BC","Box Core","Surface","Tadoussac",2019-02-04,17:19,"2019-02-04T17:19-04:00","-69.50","48.17",211,"0.9"
"AMD19-OSL-TOC","AMD19-OSL","02BC","Box Core","Surface","Matane",2019-02-06,12:30,"2019-02-06T12:30-04:00","-67.66","48.99",294,"1.3"
"AMD19-OSL-TOC","AMD19-OSL","03BC","Box Core","Surface","Les Méchins",2019-02-06,18:51,"2019-02-06T18:51-04:00","-67.17","49.17",324,"1.1"
"AMD19-OSL-TOC","AMD19-OSL","04BC","Box Core","Surface","Rimouski",2019-02-12,21:12,"2019-02-12T21:12-04:00","-68.58","48.67",333,"1.3"
"AMD19-OSL-TOC","AMD19-OSL","05BC","Box Core","Surface","Rimouski",2019-02-13,10:19,"2019-02-13T10:19-04:00","-68.05","48.92",311,"1.3"
