﻿"Measurment_ID","Cruise","Station_ID","Core_Type","Sub-sample","Location","yyyy-mm-dd_sampling","hh:mm_Quebec_sampling","date_sampling_ISO8601","Longitude_degrees_west","Latitude_degrees_north","Water_depth_m","Cluster","∑16PAHs_ng.g-1","Fla/(Fla+Py)","BaA/(BaA+Ch)","%low_molecular_weight_2-3 rings","%medium_molecular_weight_4-5 ring","%high_molecular_weight_6 rings"
"AMD18-OSL-PAH","AMD18-OSL","01BC","Box Core","Surface","Cacouna",2018-02-16,13:25,"2018-02-16T13:25-04:00","-68.92","48.51",303,2,"415.12","0.56","0.33","25.51","59.84","14.65"
"AMD18-OSL-PAH","AMD18-OSL","02BC","Box Core","Surface","Rimouski",2018-02-16,19:11,"2018-02-16T19:11-04:00","-68.58","48.67",330,1,"486.84","0.45","0.37","18.30","52.36","29.34"
"AMD18-OSL-PAH","AMD18-OSL","03BC","Box Core","Surface","Matane",2018-02-17,14:18,"2018-02-17T14:18-04:00","-67.62","49.00",300,2,"2018.01","0.40","0.35","22.66","66.40","10.94"
"AMD18-OSL-PAH","AMD18-OSL","04BC","Box Core","Surface","Matane",2018-02-17,18:47,"2018-02-17T18:47-04:00","-67.17","49.15",325,1,"298.18","0.42","0.27","14.88","47.69","37.43"
"AMD18-OSL-PAH","AMD18-OSL","05BC","Box Core","Surface","Old Harry",2018-02-20,09:41,"2018-02-20T09:41-04:00","-60.53","48.08",446,2,"306.81","0.40","0.20","26.99","45.55","27.46"
"AMD18-OSL-PAH","AMD18-OSL","06BC","Box Core","Surface","Anticosti",2018-02-21,09:35,"2018-02-21T09:35-04:00","-62.77","48.79",371,2,"232.18","0.37","0.00","16.61","39.11","44.28"
"AMD18-OSL-PAH","AMD18-OSL","07BC","Box Core","Surface","Rivière-au-Renard",2018-02-22,10:28,"2018-02-22T10:28-04:00","-63.64","48.94",322,1,"426.53","0.50","0.36","19.01","41.76","39.23"
"AMD18-OSL-PAH","AMD18-OSL","08BC","Box Core","Surface","Sept-ïles",2018-02-23,08:42,"2018-02-23T08:42-04:00","-66.19","49.52",331,1,"324.15","0.52","0.33","9.08","41.99","48.93"
"AMD18-OSL-PAH","AMD18-OSL","01VV","Van Veen grab","Surface","Ile d'Orléans",2018-02-09,14:30,"2018-02-09T14:30-04:00","-70.76","47.03",19,2,"262.63","0.30","0.33","29.66","55.39","14.95"
"AMD18-OSL-PAH","AMD18-OSL","02VV","Van Veen grab","Surface","Escoumins",2018-02-10,15:14,"2018-02-10T15:14-04:00","-69.91","47.75",153,2,"71.10","0.38","0.40","23.33","57.22","19.45"
"AMD18-OSL-PAH","AMD18-OSL","05VV","Van Veen grab","Surface","Tadoussac",2018-02-11,15:08,"2018-02-11T15:08-04:00","-69.49","48.18",219,2,"278.33","0.50","0.36","16.84","51.56","31.60"
"AMD18-OSL-PAH","AMD18-OSL","06VV","Van Veen grab","Surface","Forestville",2018-02-12,08:37,"2018-02-12T08:37-04:00","-69.21","48.31",255,1,"429.04","0.53","0.38","10.86","48.41","40.74"
"AMD19-OSL-PAH","AMD19-OSL","01BC","Box Core","Surface","Tadoussac",2019-02-04,17:19,"2019-02-04T17:19-04:00","-69.50","48.17",211,2,"358.37","0.36","0.31","15.15","55.29","29.57"
