﻿"datasetID","eventID","countrycode","station","samplingProtocol","decimalLatitude","decimalLongitude","eventDate","date_pose","heure_pose","date_levee","heure_levee","temps_total_de_pêche","temps_total_de_pêche","unite","habitat","commentaire",
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B1-1","CA","B1","Bourolle","48.8973167","-68.76605","2022-07-04T11:12",2022-07-04,"11:12","NA","NA","NA","NA","heure","Bas marais/Etier secondaire",,
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B1-2","CA","B1","Bourolle","48.8973167","-68.76605","2022-07-05T11:37",2022-07-04,"11:12",2022-07-05,"11:37:00","24:30:00","24:30:00","heure","Bas marais/Etier tertiaire","Pas de poissons capturés"," deplacement de la bourolle dans un etier moins profond"
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B1-3","CA","B1","Bourolle","48.8973028","-68.76596388888889","2022-07-06T10:57",2022-07-05,"11:37:00",2022-07-06,"10:57:00","23:30:00","23:30:00","heure","Bas marais/Etier tertiaire",,
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B1-4","CA","B1","Bourolle","48.8973028","-68.76596388888889","2022-07-07T11:32",2022-07-06,"10:57",2022-07-07,"11:32:00","24:30:00","24:30:00","heure","Bas marais/Etier tertiaire",,
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B1-5","CA","B1","Bourolle","48.8973028","-68.76596388888889","2022-07-08T13:25",2022-07-07,"11:32",2022-07-08,"13:25:00","26:00:00","26:00:00","heure","Bas marais/Etier tertiaire",,
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B1-6","CA","B1","Bourolle","48.8973028","-68.76596388888889","2022-07-08T13:25",2022-07-04,"11:12",2022-07-08,"13:25:00","98:15:00","98:15:00","heure","Bas marais/Etier tertiaire",,
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B2-1","CA","B2","Bourolle","48.8945389","-68.76581944444445","2022-07-04T11:40",2022-07-04,"11:40","NA","NA","NA","NA","heure","Bas marais/Etier quaternaire",,
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B2-2","CA","B2","Bourolle","48.8945389","-68.76581944444445","2022-07-05T11:54",2022-07-04,"11:40",2022-07-05,"11:54:00","24:15:00","24:15:00","heure","Bas marais/Etier quaternaire",,
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B2-3","CA","B2","Bourolle","48.8945389","-68.76581944444445","2022-07-06T11:16",2022-07-05,"11:54",2022-07-06,"11:16:00","23:30:00","23:30:00","heure","Bas marais/Etier quaternaire",,
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B2-4","CA","B2","Bourolle","48.8945389","-68.76581944444445","2022-07-07T11:46",2022-07-06,"11:16",2022-07-07,"11:46:00","24:30:00","24:30:00","heure","Bas marais/Etier quaternaire",,
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B2-5","CA","B2","Bourolle","48.8945389","-68.76581944444445","2022-07-08T13:38",2022-07-07,"11:46",2022-07-08,"13:38:00","26:00:00","26:00:00","heure","Bas marais/Etier quaternaire",,
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B2-6","CA","B2","Bourolle","48.8945389","-68.76581944444445","2022-07-08T13:38",2022-07-04,"11:40",2022-07-08,"13:38:00","98:00:00","98:00:00","heure","Bas marais/Etier quaternaire",,
"CZIP-RNE-MARAIS-HICKEY","ZIP-RNE-2022-ICHTYO-STATION-B3-1","CA","B3","Bourolle","48.89285","-68.77715833333333","2022-07-04T12:30",2022-07-04,"12:30","NA","NA","NA","NA","heure","Bas marais/Etier secondaire",,
