﻿eventID,occurrenceID,num_echantillon,organismScope,taxonRank,kingdom,scientificName,scientificNameID,taxonID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,occurrenceStatus,basisOfRecord,occurrenceRemarks
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0001,1,flore,Species,Plantae,Diphasiastrum complanatum,urn:lsid:itis.gov:itis_tsn:512326,https://www.gbif.org/species/9822879,not accepted  synonym,Lycopodium complanatum,urn:lsid:itis.gov:itis_tsn:17025,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0002,2,flore,Species,Plantae,Diphasiastrum tristachyum,urn:lsid:itis.gov:itis_tsn:512330,https://www.gbif.org/species/2688410,not accepted synonym,Lycopodium tristachyum,urn:lsid:itis.gov:itis_tsn:17037,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0003,3,flore,Species,Plantae,Lycopodium lagopus,urn:lsid:itis.gov:itis_tsn:507548,https://www.gbif.org/species/2688387,accepted,Lycopodium lagopus,urn:lsid:itis.gov:itis_tsn:507548,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0004,4,flore,Species,Plantae,Equisetum ×litorale,urn:lsid:itis.gov:itis_tsn:17157,https://www.gbif.org/species/2687928,accepted,Equisetum ×litorale,urn:lsid:itis.gov:itis_tsn:17157,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0005,5,flore,Species,Plantae,Equisetum arvense,urn:lsid:marinespecies.org:taxname:1523497,https://www.gbif.org/species/7924597,accepted,Equisetum arvense,urn:lsid:marinespecies.org:taxname:1523497,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0006,6,flore,Species,Plantae,Equisetum fluviatile,urn:lsid:marinespecies.org:taxname:1054895,https://www.gbif.org/species/2687937,accepted,Equisetum fluviatile,urn:lsid:marinespecies.org:taxname:1054895,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0007,7,flore,Species,Plantae,Equisetum palustre,urn:lsid:marinespecies.org:taxname:1523519,https://www.gbif.org/species/2687932,accepted,Equisetum palustre,urn:lsid:marinespecies.org:taxname:1523519,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0008,8,flore,Species,Plantae,Sceptridium multifidum,NA,https://www.gbif.org/species/2650169,not accepted  synonym,Botrychium multifidum,urn:lsid:itis.gov:itis_tsn:17187,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0009,9,flore,Species,Plantae,Osmundastrum cinnamomeum,urn:lsid:marinespecies.org:taxname:1523547,https://www.gbif.org/species/7319895,accepted,Osmundastrum cinnamomeum,urn:lsid:marinespecies.org:taxname:1523547,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0010,10,flore,Species,Plantae,Onoclea sensibilis,urn:lsid:marinespecies.org:taxname:1435901,https://www.gbif.org/species/2650903,accepted,Onoclea sensibilis,urn:lsid:marinespecies.org:taxname:1435901,absent,LivingSpecimen,
