file_name,variables,standard,description,unit,instrument,comment
bathymetry_20190814_MBES_wiseman,project,NA,project name,NA,NA,
bathymetry_20190814_MBES_wiseman,sea_floor_depth_below_sea_surface,CF convention,depth,meter (m),multibeam Reson Saebat 7125-SV2,
bathymetry_20190814_MBES_wiseman,longitude,CF convention,longitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190814_MBES_wiseman,latitude,CF convention,latitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190814_MBES_wiseman,date,NA,date,yyyy-mm-dd,,
bathymetry_20190815_MBES_wiseman,project,NA,project name,NA,NA,
bathymetry_20190815_MBES_wiseman,sea_floor_depth_below_sea_surface,CF convention,depth,meter (m),multibeam Reson Saebat 7125-SV2,
bathymetry_20190815_MBES_wiseman,longitude,CF convention,longitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190815_MBES_wiseman,latitude,CF convention,latitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190815_MBES_wiseman,date,NA,date,yyyy-mm-dd,,
bathymetry_20190816_MBES_wiseman,project,NA,project name,NA,NA,
bathymetry_20190816_MBES_wiseman,sea_floor_depth_below_sea_surface,CF convention,depth,meter (m),multibeam Reson Saebat 7125-SV2,
bathymetry_20190816_MBES_wiseman,longitude,CF convention,longitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190816_MBES_wiseman,latitude,CF convention,latitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190816_MBES_wiseman,date,NA,date,yyyy-mm-dd,,
bathymetry_20190817_MBES_wiseman,project,NA,project name,NA,NA,
bathymetry_20190817_MBES_wiseman,sea_floor_depth_below_sea_surface,CF convention,depth,meter (m),multibeam Reson Saebat 7125-SV2,
bathymetry_20190817_MBES_wiseman,longitude,CF convention,longitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190817_MBES_wiseman,latitude,CF convention,latitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190817_MBES_wiseman,date,NA,date,yyyy-mm-dd,,
bathymetry_20190821_MBES_wiseman,project,NA,project name,NA,NA,
bathymetry_20190821_MBES_wiseman,sea_floor_depth_below_sea_surface,CF convention,depth,meter (m),multibeam Reson Saebat 7125-SV2,
bathymetry_20190821_MBES_wiseman,longitude,CF convention,longitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190821_MBES_wiseman,latitude,CF convention,latitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190821_MBES_wiseman,date,NA,date,yyyy-mm-dd,,
bathymetry_20190825_MBES_wiseman,project,NA,project name,NA,NA,
bathymetry_20190825_MBES_wiseman,sea_floor_depth_below_sea_surface,CF convention,depth,meter (m),multibeam Reson Saebat 7125-SV2,
bathymetry_20190825_MBES_wiseman,longitude,CF convention,longitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190825_MBES_wiseman,latitude,CF convention,latitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190825_MBES_wiseman,date,NA,date,yyyy-mm-dd,,
bathymetry_20190826_MBES_wiseman,project,NA,project name,NA,NA,
bathymetry_20190826_MBES_wiseman,sea_floor_depth_below_sea_surface,CF convention,depth,meter (m),multibeam Reson Saebat 7125-SV2,
bathymetry_20190826_MBES_wiseman,longitude,CF convention,longitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190826_MBES_wiseman,latitude,CF convention,latitude,decimal degrees,multibeam Reson Saebat 7125-SV2,
bathymetry_20190826_MBES_wiseman,date,NA,date,yyyy-mm-dd,,
bathymetry_hydroball_wiseman,project,NA,project name,NA,NA,
bathymetry_hydroball_wiseman,datetime,NA,date and time together,yyyy-mm-ddThh:mm:ssZ,NA,
bathymetry_hydroball_wiseman,latitude,CF convention,latitude,decimal degrees,monobeam Hydroball M2Ocean,
bathymetry_hydroball_wiseman,longitude,CF convention,longitude,decimal degrees,monobeam Hydroball M2Ocean,
bathymetry_hydroball_wiseman,sea_floor_depth_below_sea_surface,CF convention,depth,meter (m),monobeam Hydroball M2Ocean,
