project,datetime,latitude,longitude,sea_floor_depth_below_sea_surface
wiseman,2019-08-12T16:50Z,49.0735325,-68.2766298,-0.31
wiseman,2019-08-12T16:50Z,49.0735363,-68.27663,-0.23
wiseman,2019-08-12T16:50Z,49.073543,-68.2766244,-0.26
wiseman,2019-08-12T16:50Z,49.0735462,-68.2766184,-0.26
wiseman,2019-08-12T16:50Z,49.0735555,-68.2766164,-0.23
wiseman,2019-08-12T16:50Z,49.0735563,-68.2766118,-0.3
wiseman,2019-08-12T16:50Z,49.0735606,-68.2766108,-0.32
wiseman,2019-08-12T16:50Z,49.0735664,-68.2766049,-0.25
wiseman,2019-08-12T16:51Z,49.0735725,-68.2766009,-0.25
wiseman,2019-08-12T16:51Z,49.0735786,-68.2765964,-0.28
wiseman,2019-08-12T16:51Z,49.0735848,-68.2765909,-0.26
wiseman,2019-08-12T16:51Z,49.0735914,-68.2765858,-0.33
wiseman,2019-08-12T16:51Z,49.0735982,-68.2765817,-0.33
wiseman,2019-08-12T16:51Z,49.0736087,-68.2765771,-0.31
wiseman,2019-08-12T16:51Z,49.0736255,-68.2765706,-0.34
wiseman,2019-08-12T16:51Z,49.0736326,-68.276567,-0.34
wiseman,2019-08-12T16:51Z,49.0736885,-68.2765357,-0.49
wiseman,2019-08-12T16:51Z,49.0736963,-68.2765331,-0.5
wiseman,2019-08-12T16:51Z,49.0737043,-68.2765274,-0.55
wiseman,2019-08-12T16:51Z,49.0737148,-68.2765197,-0.47
wiseman,2019-08-12T16:51Z,49.0737207,-68.2765179,-0.52
wiseman,2019-08-12T16:51Z,49.0737408,-68.2764996,-0.59
wiseman,2019-08-12T16:51Z,49.0737891,-68.276468,-0.24
wiseman,2019-08-12T16:51Z,49.0738053,-68.2764659,-0.41
wiseman,2019-08-12T16:51Z,49.0738155,-68.2764608,-0.58
wiseman,2019-08-12T16:51Z,49.0738271,-68.2764585,-0.4
wiseman,2019-08-12T16:51Z,49.0738372,-68.2764534,-0.47
wiseman,2019-08-12T16:51Z,49.0738724,-68.2764424,-0.56
wiseman,2019-08-12T16:51Z,49.0738811,-68.2764388,-0.54
wiseman,2019-08-12T16:51Z,49.073887,-68.2764369,-0.58
wiseman,2019-08-12T16:51Z,49.0738954,-68.2764342,-0.69
wiseman,2019-08-12T16:51Z,49.0739073,-68.276431,-0.54
wiseman,2019-08-12T16:51Z,49.0739181,-68.2764306,-0.55
wiseman,2019-08-12T16:51Z,49.073925,-68.2764259,-0.56
wiseman,2019-08-12T16:51Z,49.0739321,-68.2764223,-0.53
wiseman,2019-08-12T16:51Z,49.0739507,-68.2764153,-0.54
wiseman,2019-08-12T16:51Z,49.0739573,-68.2764087,-0.58
wiseman,2019-08-12T16:51Z,49.0739642,-68.2764034,-0.53
wiseman,2019-08-12T16:51Z,49.0739766,-68.2763964,-0.47
wiseman,2019-08-12T16:51Z,49.0739824,-68.2763974,-0.66
wiseman,2019-08-12T16:51Z,49.073988,-68.2763911,-0.59
wiseman,2019-08-12T16:51Z,49.0739961,-68.2763868,-0.66
wiseman,2019-08-12T16:51Z,49.0740049,-68.2763805,-0.57
wiseman,2019-08-12T16:51Z,49.0740165,-68.2763744,-0.55
wiseman,2019-08-12T16:51Z,49.074022,-68.2763694,-0.55
wiseman,2019-08-12T16:51Z,49.0740414,-68.2763549,-0.72
wiseman,2019-08-12T16:51Z,49.0740474,-68.2763527,-0.42
wiseman,2019-08-12T16:51Z,49.0740704,-68.2763366,-0.51
wiseman,2019-08-12T16:51Z,49.0740798,-68.2763303,-0.55
wiseman,2019-08-12T16:52Z,49.0740878,-68.276324,-0.51
wiseman,2019-08-12T16:52Z,49.0740949,-68.2763197,-0.53
wiseman,2019-08-12T16:52Z,49.074102,-68.2763156,-0.56
wiseman,2019-08-12T16:52Z,49.0741117,-68.2763092,-0.5
wiseman,2019-08-12T16:52Z,49.0741187,-68.2763052,-0.5
wiseman,2019-08-12T16:52Z,49.074135,-68.2762925,-0.49
wiseman,2019-08-12T16:52Z,49.0741416,-68.2762897,-0.47
wiseman,2019-08-12T16:52Z,49.07415,-68.2762856,-0.48
wiseman,2019-08-12T16:52Z,49.0741702,-68.2762766,-0.48
wiseman,2019-08-12T16:52Z,49.0741746,-68.2762752,-0.47
wiseman,2019-08-12T16:52Z,49.0741857,-68.2762627,-0.48
wiseman,2019-08-12T16:52Z,49.0741941,-68.2762593,-0.47
wiseman,2019-08-12T16:52Z,49.0741991,-68.2762598,-0.47
wiseman,2019-08-12T16:52Z,49.0742063,-68.2762503,-0.47
wiseman,2019-08-12T16:52Z,49.0742129,-68.2762433,-0.5
wiseman,2019-08-12T16:52Z,49.0742224,-68.276237,-0.53
wiseman,2019-08-12T16:52Z,49.074237,-68.2762262,-0.19
wiseman,2019-08-12T16:52Z,49.0742552,-68.2762131,-0.42
wiseman,2019-08-12T16:52Z,49.074269,-68.2762022,-0.42
wiseman,2019-08-12T16:52Z,49.074277,-68.2761957,-0.49
wiseman,2019-08-12T16:52Z,49.0742858,-68.2761893,-0.4
wiseman,2019-08-12T16:52Z,49.0742954,-68.2761823,-0.41
wiseman,2019-08-12T16:52Z,49.074302,-68.276177,-0.43
wiseman,2019-08-12T16:52Z,49.0745577,-68.2759497,-0.43
wiseman,2019-08-12T16:53Z,49.0745628,-68.2759478,-0.38
wiseman,2019-08-12T16:53Z,49.0745726,-68.2759409,-0.38
wiseman,2019-08-12T16:53Z,49.0745908,-68.2759276,-0.5
wiseman,2019-08-12T16:53Z,49.0746041,-68.2759258,-0.51
wiseman,2019-08-12T16:53Z,49.0746306,-68.2758986,-0.49
wiseman,2019-08-12T16:53Z,49.0746364,-68.2758932,-0.44
wiseman,2019-08-12T16:53Z,49.0746422,-68.2758901,-0.31
wiseman,2019-08-12T16:53Z,49.0746497,-68.2758813,-0.33
wiseman,2019-08-12T16:53Z,49.074658,-68.2758718,-0.31
wiseman,2019-08-12T16:53Z,49.0746664,-68.2758657,-0.33
wiseman,2019-08-12T16:53Z,49.0746726,-68.2758605,-0.31
wiseman,2019-08-12T16:53Z,49.0746816,-68.275853,-0.45
wiseman,2019-08-12T16:53Z,49.0746948,-68.2758437,-0.35
wiseman,2019-08-12T16:53Z,49.0747935,-68.2757862,-0.4
wiseman,2019-08-12T16:53Z,49.0748048,-68.2757829,-0.35
wiseman,2019-08-12T16:53Z,49.0748095,-68.2757807,-0.25
wiseman,2019-08-12T16:53Z,49.0748153,-68.275779,-0.22
wiseman,2019-08-12T16:53Z,49.0748263,-68.2757753,-0.23
wiseman,2019-08-12T16:53Z,49.0748371,-68.2757739,-0.21
wiseman,2019-08-12T16:53Z,49.0748448,-68.2757724,-0.2
wiseman,2019-08-12T16:53Z,49.0748515,-68.2757689,-0.27
wiseman,2019-08-12T16:53Z,49.0748629,-68.2757626,-0.24
wiseman,2019-08-12T16:53Z,49.0748752,-68.2757585,-0.2
wiseman,2019-08-12T16:53Z,49.0748804,-68.2757589,-0.25
wiseman,2019-08-12T16:53Z,49.0748858,-68.2757562,-0.19
wiseman,2019-08-12T16:53Z,49.0748985,-68.2757499,-0.17
wiseman,2019-08-12T16:53Z,49.0749062,-68.2757469,-0.13
wiseman,2019-08-12T16:53Z,49.0749124,-68.2757425,-0.16
wiseman,2019-08-12T16:53Z,49.0749206,-68.2757372,-0.16
wiseman,2019-08-12T16:53Z,49.0749293,-68.2757333,-0.14
wiseman,2019-08-12T16:53Z,49.0749372,-68.2757281,-0.17
wiseman,2019-08-12T16:53Z,49.074945,-68.2757245,-0.17
wiseman,2019-08-12T16:53Z,49.0749984,-68.275702,-0.1
wiseman,2019-08-12T16:53Z,49.0750059,-68.2756975,-0.11
wiseman,2019-08-12T16:53Z,49.0750145,-68.2756969,-0.11
wiseman,2019-08-12T16:53Z,49.0750463,-68.2756844,-0.08
wiseman,2019-08-12T16:54Z,49.0750834,-68.2756541,-0.08
wiseman,2019-08-12T16:54Z,49.0750885,-68.2756503,0.05
wiseman,2019-08-12T16:54Z,49.0750946,-68.2756433,-0.04
wiseman,2019-08-12T16:54Z,49.0751019,-68.2756392,-0.01
wiseman,2019-08-12T16:54Z,49.0751289,-68.2756157,-0.08
wiseman,2019-08-12T16:54Z,49.0751373,-68.2756068,0.11
wiseman,2019-08-12T16:54Z,49.0751693,-68.2755763,0.03
wiseman,2019-08-12T16:54Z,49.0751768,-68.2755653,-0.15
wiseman,2019-08-12T16:54Z,49.075185,-68.2755578,-0.02
wiseman,2019-08-12T16:54Z,49.0751922,-68.2755514,0.02
wiseman,2019-08-12T16:54Z,49.0753283,-68.2753741,0.01
wiseman,2019-08-12T16:54Z,49.0753344,-68.2753683,-0.04
wiseman,2019-08-12T16:54Z,49.0753418,-68.2753607,-0.08
wiseman,2019-08-12T16:54Z,49.0753499,-68.2753506,-0.08
wiseman,2019-08-12T16:54Z,49.07536,-68.2753433,-0.08
wiseman,2019-08-12T16:54Z,49.0753665,-68.2753359,-0.06
wiseman,2019-08-12T16:54Z,49.0753728,-68.2753292,-0.09
wiseman,2019-08-12T16:54Z,49.0753794,-68.2753225,-0.09
wiseman,2019-08-12T16:54Z,49.0753906,-68.27531,-0.21
wiseman,2019-08-12T16:54Z,49.0754003,-68.2753026,-0.13
wiseman,2019-08-12T16:54Z,49.0754043,-68.2753007,-0.17
wiseman,2019-08-12T16:54Z,49.0754113,-68.2752907,-0.18
wiseman,2019-08-12T16:54Z,49.0754225,-68.2752832,-0.19
wiseman,2019-08-12T16:54Z,49.0754313,-68.2752769,-0.24
wiseman,2019-08-12T16:54Z,49.0754379,-68.2752698,-0.18
wiseman,2019-08-12T16:54Z,49.0754437,-68.2752654,-0.16
wiseman,2019-08-12T16:54Z,49.0754532,-68.27526,-0.19
wiseman,2019-08-12T16:54Z,49.0754638,-68.2752501,-0.21
wiseman,2019-08-12T16:54Z,49.0754716,-68.2752453,-0.26
wiseman,2019-08-12T16:54Z,49.0754772,-68.2752402,-0.24
wiseman,2019-08-12T16:54Z,49.0754854,-68.2752328,-0.25
wiseman,2019-08-12T16:54Z,49.0754948,-68.2752275,-0.29
wiseman,2019-08-12T16:54Z,49.075504,-68.2752212,-0.32
wiseman,2019-08-12T16:54Z,49.0755119,-68.2752135,-0.28
wiseman,2019-08-12T16:54Z,49.0755176,-68.2752091,-0.31
