﻿"eventID","occurrenceID","kingdom","taxonRank","scientificName","identificationQualifier","identificationRemarks","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","individualCount","basisOfRecord"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-1","Animalia","family","Actiniidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100653","accepted","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-2","Animalia","species","Arctica islandica",," ","urn:lsid:marinespecies.org:taxname:138802","accepted","Arctica islandica","urn:lsid:marinespecies.org:taxname:138802","https://www.gbif.org/species/5189341","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-3","Animalia","class","Ascidiacea","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1839","accepted","Ascidiacea","urn:lsid:marinespecies.org:taxname:1839","https://www.gbif.org/species/356","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-4","Animalia","genus","Asterias","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123219","accepted","Asterias","urn:lsid:marinespecies.org:taxname:123219","https://www.gbif.org/species/2270462","present",1,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-5","Animalia","class","Asteroidea","sp.","morphotype 10","urn:lsid:marinespecies.org:taxname:123080","accepted","Asteroidea","urn:lsid:marinespecies.org:taxname:123080","https://www.gbif.org/species/214","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-6","Animalia","class","Bivalvia","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:105","accepted","Bivalvia","urn:lsid:marinespecies.org:taxname:105","https://www.gbif.org/species/137","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-7","Animalia","species","Boreochiton ruber",," ","urn:lsid:marinespecies.org:taxname:386411","accepted","Boreochiton ruber","urn:lsid:marinespecies.org:taxname:386411","https://www.gbif.org/species/6487696","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-8","Animalia","genus","Botryllus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:103529","accepted","Botryllus","urn:lsid:marinespecies.org:taxname:103529","https://www.gbif.org/species/2332068","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-9","Animalia","phylum","Bryozoa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-10","Animalia","phylum","Bryozoa","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","absent",0,"HumanObservation"
