file_name,parameter,description,unit,instrument,comment
Ed_cops_long_microcasi.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Ed_cops_long_microcasi.csv,Ed,downwelling irradiance,uW/cm2/nm,C-OPS (Biospherical Instruments),
Ed_cops_long_microcasi.csv,Ed_sd,downwelling irradiance standard deviation,uW/cm2/nm,,
Ed_cops_long_microcasi.csv,lat,latitude,decimal degrees,,
Ed_cops_long_microcasi.csv,lon,longitude,decimal degrees,,
Ed_cops_long_microcasi.csv,project,project name,NA,,
Ed_cops_long_microcasi.csv,station,sample station name,NA,,
Ed_cops_long_microcasi.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_microcasi
Ed_cops_long_microcasi.csv,unique_id,unique id/ OGSL variable,NA,,
Ed_cops_long_microcasi.csv,wavelength,wavelength of measurement,nanometer (nm),,
Kd_10p_cops_long_microcasi.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Kd_10p_cops_long_microcasi.csv,Kd_10p,diffuse attenuation coefficient at 10 percent of Ed0,reciprocal metre (1/m),C-OPS (Biospherical Instruments),
Kd_10p_cops_long_microcasi.csv,Kd_10p_sd,diffuse attenuation coefficient standard deviation at 10 percent of Ed0,reciprocal metre (1/m),,
Kd_10p_cops_long_microcasi.csv,lat,latitude,decimal degrees,,
Kd_10p_cops_long_microcasi.csv,lon,longitude,decimal degrees,,
Kd_10p_cops_long_microcasi.csv,project,project name,NA,,
Kd_10p_cops_long_microcasi.csv,station,sample station name,NA,,
Kd_10p_cops_long_microcasi.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_microcasi
Kd_10p_cops_long_microcasi.csv,unique_id,unique id/ OGSL variable,NA,,
Kd_10p_cops_long_microcasi.csv,wavelength,wavelength of measurement,nanometer (nm),,
Kd_1p_cops_long_microcasi.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Kd_1p_cops_long_microcasi.csv,Kd_1p,diffuse attenuation coefficient at 1 percent of Ed0,reciprocal metre (1/m),C-OPS (Biospherical Instruments),
Kd_1p_cops_long_microcasi.csv,Kd_1p_sd,diffuse attenuation coefficient standard deviation at 1 percent of Ed0,reciprocal metre (1/m),,
Kd_1p_cops_long_microcasi.csv,lat,latitude,decimal degrees,,
Kd_1p_cops_long_microcasi.csv,lon,longitude,decimal degrees,,
Kd_1p_cops_long_microcasi.csv,project,project name,NA,,
Kd_1p_cops_long_microcasi.csv,station,sample station name,NA,,
Kd_1p_cops_long_microcasi.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_microcasi
Kd_1p_cops_long_microcasi.csv,unique_id,unique id/ OGSL variable,NA,,
Kd_1p_cops_long_microcasi.csv,wavelength,wavelength of measurement,nanometer (nm),,
Rb_cops_long_microcasi.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Rb_cops_long_microcasi.csv,lat,latitude,decimal degrees,,
Rb_cops_long_microcasi.csv,lon,longitude,decimal degrees,,
Rb_cops_long_microcasi.csv,project,project name,NA,,
Rb_cops_long_microcasi.csv,Rb,bottom reflectance,1/sr,C-OPS (Biospherical Instruments),
Rb_cops_long_microcasi.csv,Rb_sd,standard deviation of Rb,NA,,
Rb_cops_long_microcasi.csv,station,sample station name,NA,,
