"unique_id","station_id","project","station","station_alt","datetime","lat","lon","SZA","rhow_method","instrument","wavelength","Rrs"
"Rrsasd-microcasi-1","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",400,0.000709106
"Rrsasd-microcasi-2","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",400,0.000276305
"Rrsasd-microcasi-3","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",401,0.000771158
"Rrsasd-microcasi-4","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",401,0.000300673
"Rrsasd-microcasi-5","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",402,0.00082736
"Rrsasd-microcasi-6","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",402,0.000317457
"Rrsasd-microcasi-7","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",403,0.000885066
"Rrsasd-microcasi-8","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",403,0.000334722
"Rrsasd-microcasi-9","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",404,0.000956498
"Rrsasd-microcasi-10","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",404,0.000362331
"Rrsasd-microcasi-11","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",405,0.001021665
"Rrsasd-microcasi-12","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",405,0.000389151
"Rrsasd-microcasi-13","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",406,0.001083315
"Rrsasd-microcasi-14","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",406,0.000415465
"Rrsasd-microcasi-15","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",407,0.001135134
"Rrsasd-microcasi-16","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",407,0.000438871
"Rrsasd-microcasi-17","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",408,0.001183817
"Rrsasd-microcasi-18","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",408,0.000458349
"Rrsasd-microcasi-19","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",409,0.00123179
"Rrsasd-microcasi-20","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",409,0.000475815
