"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-microcasi-1","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,320,11.60697634,0.080752313
"Ed-microcasi-2","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,330,22.49767764,0.143183248
"Ed-microcasi-3","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,340,24.39739743,0.164691661
"Ed-microcasi-4","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,380,35.75901265,0.300525707
"Ed-microcasi-5","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,412,63.78427219,0.61010785
"Ed-microcasi-6","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,443,72.06847164,0.734099241
"Ed-microcasi-7","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,465,81.36179634,0.843546895
"Ed-microcasi-8","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,490,79.84208374,0.846070839
"Ed-microcasi-9","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,510,77.62652185,0.844039859
"Ed-microcasi-10","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,532,80.17930899,0.882257559
"Ed-microcasi-11","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,555,80.09699448,0.896271245
"Ed-microcasi-12","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,589,73.93866768,0.838359312
"Ed-microcasi-13","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,625,71.88127807,0.793646048
"Ed-microcasi-14","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,665,71.02098662,0.758807509
"Ed-microcasi-15","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,683,66.02182797,0.706790386
"Ed-microcasi-16","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,694,62.62588715,0.650279911
"Ed-microcasi-17","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,710,65.75174728,0.671635884
"Ed-microcasi-18","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,780,58.28021582,0.555193107
"Ed-microcasi-19","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,875,44.5142507,0.358672736
"Ed-microcasi-20","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,320,10.3564698,NA
"Ed-microcasi-21","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,330,20.75151367,NA
"Ed-microcasi-22","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,340,22.74436164,NA
"Ed-microcasi-23","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,380,34.10855333,NA
"Ed-microcasi-24","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,412,61.92662849,NA
"Ed-microcasi-25","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,443,71.31742183,NA
"Ed-microcasi-26","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,465,81.06193635,NA
"Ed-microcasi-27","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,490,80.25545462,NA
"Ed-microcasi-28","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,510,78.61450444,NA
"Ed-microcasi-29","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,532,81.24305694,NA
"Ed-microcasi-30","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,555,81.7574022,NA
"Ed-microcasi-31","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,589,75.46703962,NA
"Ed-microcasi-32","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,625,73.83517335,NA
"Ed-microcasi-33","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,665,73.72843909,NA
"Ed-microcasi-34","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,683,68.58088311,NA
"Ed-microcasi-35","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,694,64.306568,NA
"Ed-microcasi-36","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,710,67.97572697,NA
"Ed-microcasi-37","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,780,60.59673507,NA
"Ed-microcasi-38","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,875,45.90014151,NA
"Ed-microcasi-39","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,320,12.90201413,0.120356156
"Ed-microcasi-40","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,330,24.50857831,0.315268814
"Ed-microcasi-41","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,340,26.49762681,0.4438433
"Ed-microcasi-42","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,380,38.99491816,1.234010776
"Ed-microcasi-43","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,412,70.18040768,3.105520688
"Ed-microcasi-44","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,443,80.1185201,4.620092552
"Ed-microcasi-45","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,465,90.85475217,6.034156647
"Ed-microcasi-46","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,490,89.86954555,6.89403374
"Ed-microcasi-47","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,510,88.06070541,7.625466777
"Ed-microcasi-48","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,532,91.58181397,8.58744635
"Ed-microcasi-49","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,555,92.28266148,9.588445314
"Ed-microcasi-50","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,589,86.47896046,10.14376629
"Ed-microcasi-51","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,625,85.0211725,11.01357196
"Ed-microcasi-52","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,665,84.73583145,12.17527584
"Ed-microcasi-53","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,683,79.25411008,11.9300623
"Ed-microcasi-54","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,694,75.51469606,11.41348428
"Ed-microcasi-55","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,710,79.42961516,12.3904525
"Ed-microcasi-56","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,780,71.67481143,12.50422054
"Ed-microcasi-57","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,875,55.97641133,10.62675827
"Ed-microcasi-58","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,320,14.71764638,NA
"Ed-microcasi-59","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,330,27.68002061,NA
"Ed-microcasi-60","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,340,29.70026756,NA
"Ed-microcasi-61","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,380,43.25551928,NA
"Ed-microcasi-62","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,412,77.09542755,NA
"Ed-microcasi-63","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,443,86.97616531,NA
