"unique_id","station_id","project","station","boat","datetime","lat","lon","station_waterbody","water_depth","SZ","FU"
"watercolumn-microcasi-1","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","kildir","2017-09-11T13:20:00Z",48.7954,-68.8855,"ocean",NA,"3.5","12"
"watercolumn-microcasi-2","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","kildir","2017-09-11T14:34:00Z",48.8149,-68.9097,"ocean",NA,"3.3","12"
"watercolumn-microcasi-3","microcasi-PN-01-2017-09-11T15:21:00Z","microcasi","PN-01","zodiac","2017-09-11T15:21:00Z",48.60349786,-69.08669653,"ocean","2.5",NA,NA
"watercolumn-microcasi-4","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","kildir","2017-09-11T15:30:00Z",48.70495,-68.9995,"ocean",NA,"3.5","12"
"watercolumn-microcasi-5","microcasi-PN-02-2017-09-11T15:35:00Z","microcasi","PN-02","zodiac","2017-09-11T15:35:00Z",48.60251801,-69.07877287,"ocean","7.4",NA,NA
"watercolumn-microcasi-6","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","zodiac","2017-09-11T16:01:00Z",48.66122729,-69.08333682,"ocean","2.2",NA,NA
"watercolumn-microcasi-7","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","kildir","2017-09-11T16:08:00Z",48.70727,-69.0277,"ocean",NA,"3","12"
"watercolumn-microcasi-8","microcasi-PN-04-2017-09-11T16:18:00Z","microcasi","PN-04","zodiac","2017-09-11T16:18:00Z",48.66392534,-69.07835294,"ocean","4.2",NA,NA
"watercolumn-microcasi-9","microcasi-PN-05-2017-09-11T16:35:00Z","microcasi","PN-05","zodiac","2017-09-11T16:35:00Z",48.63914978,-69.08154334,"ocean","1.3",NA,NA
"watercolumn-microcasi-10","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","kildir","2017-09-11T16:50:00Z",48.71172,-69.054,"ocean",NA,"3","11"
