"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rb","Rb_sd"
"Rb-microcasi-1","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,490,0.034750878783192,0.0104892228473204
"Rb-microcasi-2","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,510,0.0381412600159515,0.0134797856994546
"Rb-microcasi-3","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,532,0.0405876247490271,0.0155561496682754
"Rb-microcasi-4","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,555,0.0423019612273747,0.0182326956853596
"Rb-microcasi-5","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,589,0.0314725640907476,0.018442137818118
"Rb-microcasi-6","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,490,0.0303086224182524,0.00032865042870026
"Rb-microcasi-7","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,510,0.0326820859036624,6.48974578783557e-05
"Rb-microcasi-8","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,532,0.0343838713558068,2.50224984078044e-05
"Rb-microcasi-9","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,555,0.0347956981633788,0.00013965742822298
"Rb-microcasi-10","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,589,0.023162328961723,6.69139318929662e-05
"Rb-microcasi-11","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,412,0.0160937208258626,NA
"Rb-microcasi-12","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,443,0.0280948578225078,NA
"Rb-microcasi-13","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,465,0.0352785497766856,NA
"Rb-microcasi-14","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,490,0.0442486416208422,NA
"Rb-microcasi-15","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,510,0.0514353274719655,NA
"Rb-microcasi-16","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,532,0.0577239264612873,NA
"Rb-microcasi-17","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,555,0.0667862463339103,NA
"Rb-microcasi-18","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,589,0.0710237955908485,NA
"Rb-microcasi-19","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,625,0.054369522139455,NA
"Rb-microcasi-20","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,665,0.0404852248407615,NA
"Rb-microcasi-21","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,683,0.0482978159202115,NA
"Rb-microcasi-22","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,694,0.0524645321414946,NA
"Rb-microcasi-23","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,710,0.0597264710867882,NA
"Rb-microcasi-24","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,443,0.0206418546001738,NA
"Rb-microcasi-25","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,465,0.0222956410672027,NA
"Rb-microcasi-26","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,490,0.0298666630188093,NA
"Rb-microcasi-27","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,510,0.0362807308386827,NA
"Rb-microcasi-28","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,532,0.041477247237541,NA
"Rb-microcasi-29","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,555,0.0523438946857867,NA
"Rb-microcasi-30","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,589,0.0620939724879603,NA
"Rb-microcasi-31","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,625,0.0496982678759406,NA
"Rb-microcasi-32","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,665,0.033485555180623,NA
"Rb-microcasi-33","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,683,0.0390316493222854,NA
"Rb-microcasi-34","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,694,0.0496632439057132,NA
"Rb-microcasi-35","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,710,0.0573097356971106,NA
"Rb-microcasi-36","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,490,0.0179729709508325,NA
"Rb-microcasi-37","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,510,0.0219620184000924,NA
"Rb-microcasi-38","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,532,0.0250637067947734,NA
"Rb-microcasi-39","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,555,0.0312065134050087,NA
"Rb-microcasi-40","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,589,0.0279034691010502,NA
"Rb-microcasi-41","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,625,0.0134572638453447,NA
"Rb-microcasi-42","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,683,0.134874235791394,NA
"Rb-microcasi-43","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,694,0.101796419981413,NA
"Rb-microcasi-44","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,710,0.255990064890086,NA
"Rb-microcasi-45","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,412,0.0176735308990532,NA
"Rb-microcasi-46","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,443,0.0271770701269425,NA
"Rb-microcasi-47","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,465,0.0354358293110938,NA
"Rb-microcasi-48","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,490,0.0454622636016039,NA
"Rb-microcasi-49","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,510,0.0540911048207632,NA
"Rb-microcasi-50","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,532,0.0617793150327409,NA
"Rb-microcasi-51","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,555,0.0757886734667683,NA
"Rb-microcasi-52","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,589,0.0852350071622071,NA
"Rb-microcasi-53","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,625,0.0657022956334566,NA
"Rb-microcasi-54","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,665,0.0470968641589321,NA
"Rb-microcasi-55","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,683,0.0516319091399045,NA
"Rb-microcasi-56","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,694,0.0559314400752849,NA
"Rb-microcasi-57","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,710,0.0515840087240751,NA
"Rb-microcasi-58","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,780,0.496715650079028,NA
"Rb-microcasi-59","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,465,0.0163566751150812,NA
"Rb-microcasi-60","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,490,0.0350252693753389,0.0192873812852538
"Rb-microcasi-61","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,510,0.0397668824479524,0.0233058590022215
"Rb-microcasi-62","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,532,0.0436042020037422,0.0263181948679052
"Rb-microcasi-63","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,555,0.0482149687165817,0.0303676198141038
"Rb-microcasi-64","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,589,0.0410532270535566,0.031090794597397
