"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rrs","Rrs_sd"
"Rrscops-microcasi-1","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,330,0.000169518,NA
"Rrscops-microcasi-2","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,340,0.000214628,NA
"Rrscops-microcasi-3","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,380,0.000337408,NA
"Rrscops-microcasi-4","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,412,0.000480154,NA
"Rrscops-microcasi-5","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,443,0.000755556,NA
"Rrscops-microcasi-6","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,465,0.001048504,NA
"Rrscops-microcasi-7","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,490,0.001351676,NA
"Rrscops-microcasi-8","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,510,0.001589583,NA
"Rrscops-microcasi-9","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,532,0.001809933,NA
"Rrscops-microcasi-10","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,555,0.002129556,NA
"Rrscops-microcasi-11","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,589,0.001883562,NA
"Rrscops-microcasi-12","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,625,0.000914152,NA
"Rrscops-microcasi-13","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,665,0.000598004,NA
"Rrscops-microcasi-14","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,683,0.000751963,NA
"Rrscops-microcasi-15","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,694,0.000637394,NA
"Rrscops-microcasi-16","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,710,0.000336166,NA
"Rrscops-microcasi-17","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,780,1.27e-05,NA
"Rrscops-microcasi-18","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,875,2.12e-06,NA
"Rrscops-microcasi-19","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,320,0.00026907,NA
"Rrscops-microcasi-20","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,330,0.000295364,NA
"Rrscops-microcasi-21","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,340,0.00028666,NA
"Rrscops-microcasi-22","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,380,0.000685417,NA
"Rrscops-microcasi-23","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,412,0.001103552,NA
"Rrscops-microcasi-24","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,443,0.00167277,NA
"Rrscops-microcasi-25","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,465,0.00200914,NA
"Rrscops-microcasi-26","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,490,0.002540853,NA
"Rrscops-microcasi-27","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,510,0.003029813,NA
"Rrscops-microcasi-28","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,532,0.00352023,NA
"Rrscops-microcasi-29","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,555,0.004299035,NA
"Rrscops-microcasi-30","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,589,0.004405466,NA
"Rrscops-microcasi-31","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,625,0.002212162,NA
"Rrscops-microcasi-32","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,665,0.001435744,NA
"Rrscops-microcasi-33","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,683,0.001734229,NA
"Rrscops-microcasi-34","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,694,0.001637781,NA
"Rrscops-microcasi-35","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,710,0.000996469,NA
"Rrscops-microcasi-36","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,780,0.000166738,NA
"Rrscops-microcasi-37","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,875,1.41e-05,NA
"Rrscops-microcasi-38","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,320,0.000300614,6.34e-05
"Rrscops-microcasi-39","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,330,0.000361134,7.2e-05
"Rrscops-microcasi-40","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,340,0.000350519,7.16e-05
"Rrscops-microcasi-41","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,380,0.000596305,6.78e-05
"Rrscops-microcasi-42","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,412,0.000998163,3.3e-05
"Rrscops-microcasi-43","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,443,0.001594653,2.41e-06
"Rrscops-microcasi-44","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,465,0.001956628,1.08e-05
