﻿"ID","site","measurementID","start_date","end_date","Latitude","Longitude","Sampling_depth_inMeters","measurementType1","measurementValue1","measurementUnit1","measurementType2","measurementValue2","measurementUnit2","measurementType3","measurementValue3","measurementUnit3","measurementType4","measurementValue4","measurementUnit4","measurementType5","measurementValue5","measurementUnit5","measurementType6","measurementValue6","measurementUnit6","measurementType7","measurementValue7","measurementUnit7","measurementType8","measurementValue8","measurementUnit8","measurementType9","measurementValue9","measurementUnit9","measurementType10","measurementValue10","measurementUnit10","measurementType11","measurementValue11","measurementUnit11","measurementType12","measurementValue12","measurementUnit12","measurementType13","measurementValue13","measurementUnit13","measurementType14","measurementValue14","measurementUnit14","measurementType15","measurementValue15","measurementUnit15"
1,"Old Harry mooring","flux-2014-1","2014-10-22","2014-10-30","48,38889","-60,025",34,"POC","0,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",0,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",0,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,000","mg C m-2 d-1"
2,"Old Harry mooring","flux-2014-2","2014-10-30","2014-11-29","48,38889","-60,025",34,"POC","0,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",0,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",0,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,015","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,000","mg C m-2 d-1"
3,"Old Harry mooring","flux-2014-3","2014-11-29","2014-12-30","48,38889","-60,025",34,"POC","3,1","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,2","mg m-2 d-1","diatoms",53269,"cells m-2 d-1","coccolithophores",27471,"cells m-2 d-1","dinoflagellates",2421,"cells m-2 d-1","silicoflagellates",5494,"cells m-2 d-1","tintinnids",11573,"cells m-2 d-1","foraminifera",3168,"cells m-2 d-1","diatom C","0,1","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,19","mg C m-2 d-1","silicoflagellate C","0,004","mg C m-2 d-1","foraminifera C","0,438","mg C m-2 d-1","zooplankton fecal pellet C","0,035","mg C m-2 d-1"
4,"Old Harry mooring","flux-2014-4","2014-12-30","2015-01-30","48,38889","-60,025",34,"POC","0,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",0,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",0,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,000","mg C m-2 d-1"
5,"Old Harry mooring","flux-2015-5","2015-01-30","2015-02-27","48,38889","-60,025",34,"POC","0,8","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,3","mg m-2 d-1","diatoms",48086,"cells m-2 d-1","coccolithophores",901,"cells m-2 d-1","dinoflagellates",1152,"cells m-2 d-1","silicoflagellates",4956,"cells m-2 d-1","tintinnids",957,"cells m-2 d-1","foraminifera",474,"cells m-2 d-1","diatom C","0,4","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,30","mg C m-2 d-1","silicoflagellate C","0,005","mg C m-2 d-1","foraminifera C","0,060","mg C m-2 d-1","zooplankton fecal pellet C","0,017","mg C m-2 d-1"
6,"Old Harry mooring","flux-2015-6","2015-02-27","2015-03-30","48,38889","-60,025",34,"POC","0,7","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,5","mg m-2 d-1","diatoms",46582,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",780,"cells m-2 d-1","silicoflagellates",1866,"cells m-2 d-1","tintinnids",1014,"cells m-2 d-1","foraminifera",861,"cells m-2 d-1","diatom C","0,8","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,42","mg C m-2 d-1","silicoflagellate C","0,002","mg C m-2 d-1","foraminifera C","0,144","mg C m-2 d-1","zooplankton fecal pellet C","0,007","mg C m-2 d-1"
7,"Old Harry mooring","flux-2015-7","2015-03-30","2015-04-06","48,38889","-60,025",34,"POC","2,1","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","1,6","mg m-2 d-1","diatoms",1247325,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",2274,"cells m-2 d-1","silicoflagellates",58431,"cells m-2 d-1","tintinnids",1011,"cells m-2 d-1","foraminifera",1390,"cells m-2 d-1","diatom C","2,1","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","1,39","mg C m-2 d-1","silicoflagellate C","0,054","mg C m-2 d-1","foraminifera C","0,126","mg C m-2 d-1","zooplankton fecal pellet C","0,009","mg C m-2 d-1"
8,"Old Harry mooring","flux-2015-8","2015-04-06","2015-04-14","48,38889","-60,025",34,"POC","1,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,2","mg m-2 d-1","diatoms",29293,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",2891,"cells m-2 d-1","silicoflagellates",1878,"cells m-2 d-1","tintinnids",1044,"cells m-2 d-1","foraminifera",330,"cells m-2 d-1","diatom C","0,1","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","1,55","mg C m-2 d-1","silicoflagellate C","0,002","mg C m-2 d-1","foraminifera C","0,059","mg C m-2 d-1","zooplankton fecal pellet C","0,006","mg C m-2 d-1"
9,"Old Harry mooring","flux-2015-9","2015-04-14","2015-04-22","48,38889","-60,025",34,"POC","2,7","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,4","mg m-2 d-1","diatoms",263647,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",320,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",747,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,2","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,18","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,333","mg C m-2 d-1"
10,"Old Harry mooring","flux-2015-10","2015-04-22","2015-04-29","48,38889","-60,025",34,"POC","35,9","mg C m-2 d-1","chloropigments","0,6","mg m-2 d-1","BSi","31,8","mg m-2 d-1","diatoms",13950551,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",3074,"cells m-2 d-1","silicoflagellates",118460,"cells m-2 d-1","tintinnids",9221,"cells m-2 d-1","foraminifera",4937,"cells m-2 d-1","diatom C","3,6","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","1,36","mg C m-2 d-1","silicoflagellate C","0,130","mg C m-2 d-1","foraminifera C","0,493","mg C m-2 d-1","zooplankton fecal pellet C","0,567","mg C m-2 d-1"
