"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-chone-1","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",294,0.122532579524818
"ad-chone-2","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",295,0.121820888982484
"ad-chone-3","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",296,0.118130560566003
"ad-chone-4","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",297,0.115140996619715
"ad-chone-5","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",298,0.112929567842825
"ad-chone-6","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",299,0.111269887270449
"ad-chone-7","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",300,0.109796515042289
"ad-chone-8","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",301,0.107706408571596
"ad-chone-9","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",302,0.105544123445304
"ad-chone-10","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",303,0.105237741084171
"ad-chone-11","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",304,0.102409591557052
"ad-chone-12","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",305,0.101472140337916
"ad-chone-13","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",306,0.0995730028340552
"ad-chone-14","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",307,0.0989290991070911
"ad-chone-15","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",308,0.099533746643986
"ad-chone-16","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",309,0.0973791568373539
"ad-chone-17","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",310,0.0966352626368914
"ad-chone-18","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",311,0.0964119252612804
"ad-chone-19","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",312,0.094087645525556
"ad-chone-20","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",313,0.0938437464438632
"ad-chone-21","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",314,0.0929244286985849
"ad-chone-22","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",315,0.0920431328122792
"ad-chone-23","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",316,0.0915001097279486
"ad-chone-24","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",317,0.0900454647841742
"ad-chone-25","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",318,0.0897322565034532
"ad-chone-26","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",319,0.0882299064590416
"ad-chone-27","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",320,0.0873168387933183
"ad-chone-28","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",321,0.0885670530454248
"ad-chone-29","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",322,0.0869502032411605
