"unique_id","sample_id","station_id","project","station","boat","date","time","datetime","lat","lon","station_waterbody","water_depth","SZ","FU","sampling_type","depth","sal","Chl","PHAEO","SPM","PIM","DOC","TOC","DN","TN","NO2","NO3","PO4","SiO4","pico_PE_CYAN","nano_PE_CYAN","picoeukaryote","nanoeukaryotes","pico_PC_CYAN","nano_PC_CYAN","LNA","HNA","Chl_c3","Chlide_a","Mg_DVP","Chl_c2","Chl_c1","Me-chlide_a","Perid","Phide_a","But-fuco","Fuco","Neo","Pras","Viola","Hex-fuco","Diadino","Anth","Allo","Diato","Zea","Lut","Croco","Chl_b","Chl_a_allom","MV_Chl_a","Tot_Chl_a","Phytin_a","beta-epi-Car","beta-beta-Car"
"biogeochem-chone-1","chone-1","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","glenn","2016-08-23","14:29:00","2016-08-23T14:29:00Z",50.07635,-66.384983,"ocean",176,8.5,NA,"surface",0,NA,1.445583273,0.414834647,2.203333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-2","chone-2","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","glenn","2016-08-23","15:10:00","2016-08-23T15:10:00Z",50.13885,-66.395767,"ocean",48,5,NA,"surface",0,NA,1.729924727,0.682506313,2.7385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-3","chone-3","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","glenn","2016-08-23","15:41:00","2016-08-23T15:41:00Z",50.1539,-66.312967,"ocean",69,8.5,NA,"surface",0,NA,1.584498182,0.604453498,2.801645263,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-4","chone-4","chone-PT-03-2016-08-23T16:10:00Z","chone","PT-03","glenn","2016-08-23","16:10:00","2016-08-23T16:10:00Z",50.191767,-66.298517,"ocean",20,7,NA,"surface",0,NA,1.420983758,0.481455922,2.624695208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-5","chone-5","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","glenn","2016-08-23","16:58:00","2016-08-23T16:58:00Z",50.200917,-66.407783,"ocean",11,3,NA,"surface",0,NA,1.398729429,0.883355117,6.662,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-6","chone-6","chone-PT-01-2016-08-23T17:20:00Z","chone","PT-01","glenn","2016-08-23","17:20:00","2016-08-23T17:20:00Z",50.192533,-66.4278,"ocean",21,5,NA,"surface",0,NA,1.367443636,0.587204897,2.625166667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-7","chone-7","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","glenn","2016-08-23","17:48:00","2016-08-23T17:48:00Z",50.170117,-66.473733,"ocean",24,3.5,NA,"surface",0,NA,1.554653182,0.768481618,2.0624,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-8","chone-8","chone-BSI-07-2016-08-23T18:26:00Z","chone","BSI-07","glenn","2016-08-23","18:26:00","2016-08-23T18:26:00Z",50.206083,-66.496083,"ocean",5,3,NA,"surface",0,NA,1.354420364,0.693185396,3.04698366,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-9","chone-9","chone-BSI-11-2016-08-23T18:45:00Z","chone","BSI-11","glenn","2016-08-23","18:45:00","2016-08-23T18:45:00Z",50.224183,-66.461933,"ocean",6.5,4,NA,"surface",0,NA,1.354420364,0.705919263,3.566114644,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-10","chone-10","chone-MOISIE-2016-08-24T17:00:00Z","chone","MOISIE",NA,"2016-08-24","17:00:00","2016-08-24T17:00:00Z",50.266022,-66.02978,"river",NA,NA,NA,"surface",0,NA,0.53507982,0.487063819,1.834,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
