file_name,parameter,description,unit,instrument,comment
ad_long_chone.csv,ad,absorption coefficient of non-algal detritus or particles (NAP),reciprocal metre (1/m),Spectrophotometer (Perkin Elmer / Lambda 35),
ad_long_chone.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
ad_long_chone.csv,depth,depth of water sampling,meter (m),,
ad_long_chone.csv,lat,latitude,decimal degrees,,
ad_long_chone.csv,lon,longitude,decimal degrees,,
ad_long_chone.csv,nap_method,method used from processing log (measured/ fitted/ modelled),NA,,
ad_long_chone.csv,project,project name,NA,,
ad_long_chone.csv,station,sample station name,NA,,
ad_long_chone.csv,station_id,station unique id,NA,,used as primary key/ refer to biogeochemistry_parameters
ad_long_chone.csv,unique_id,unique id/ OGSL variable,NA,,
ad_long_chone.csv,wavelength,wavelength of measurement,nanometer (nm),,
ag_long_chone.csv,ag,Absorption coefficient of Gelbstoff (aCDOM),reciprocal metre (1/m),Spectrophotometer (Perkin Elmer / Lambda 35),"the values are the ""raw"" absorption values"
ag_long_chone.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
ag_long_chone.csv,depth,depth of water sampling,meter (m),,
ag_long_chone.csv,lat,latitude,decimal degrees,,
ag_long_chone.csv,lon,longitude,decimal degrees,,
ag_long_chone.csv,project,project name,NA,,
ag_long_chone.csv,station,sample station name,NA,,
ag_long_chone.csv,station_id,station unique id,NA,,used as primary key/ refer to biogeochemistry_parameters
ag_long_chone.csv,unique_id,unique id/ OGSL variable,NA,,
ag_long_chone.csv,wavelength,wavelength of measurement,nanometer (nm),,
ap_long_chone.csv,ap,absorption coefficient of particles (ad + aph),reciprocal metre (1/m),,
ap_long_chone.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
ap_long_chone.csv,depth,depth of water sampling,meter (m),,
ap_long_chone.csv,lat,latitude,decimal degrees,,
ap_long_chone.csv,lon,longitude,decimal degrees,,
ap_long_chone.csv,nap_method,method used from processing log (measured/ fitted/ modelled),NA,,
ap_long_chone.csv,project,project name,NA,,
ap_long_chone.csv,station,sample station name,NA,,
ap_long_chone.csv,station_id,station unique id,NA,,used as primary key/ refer to biogeochemistry_parameters
ap_long_chone.csv,unique_id,unique id/ OGSL variable,NA,,
ap_long_chone.csv,wavelength,wavelength of measurement,nanometer (nm),,
biogeochemistry_parameters_chone.csv,Allo,HPLC Alloxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Anth,HPLC Antheraxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,beta-beta-Car,HPLC Beta-Carotene (Beta/beta-Carotene),migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,beta-epi-Car,HPLC Alpha-Carotene (Beta/epsilon-Carotene),migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,boat,boat name use for sampling,NA,,
biogeochemistry_parameters_chone.csv,But-fuco,HPLC 19'-Butanoyloxyfucoxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Chl,chlorophyll a mean concentration,migrogram per liter (ug/L),Fluorimeter (Tumer Design TD10-AU),
biogeochemistry_parameters_chone.csv,Chl_a_allom,HPLC Chlorophyll a allomers,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Chl_b,HPLC Chlorophyll b,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Chl_c1,HPLC Chlorophyll c1,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Chl_c2,HPLC Chlorophyll c2,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Chl_c3,HPLC Chlorophyll c3,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Chlide_a,HPLC Chlorophyllide a,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Croco,HPLC Crocoxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,date,date of sampling,year-month-day (yyyy-mm-dd),,
biogeochemistry_parameters_chone.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
biogeochemistry_parameters_chone.csv,depth,depth of water sampling,meter (m),,
biogeochemistry_parameters_chone.csv,Diadino,HPLC Diadinoxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Diato,HPLC Diatoxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,DN,dissolved nitrogen concentration,miligram per liter (mg/L),TOC-Vcpn Carbon Analyser (Shimadzu with TNM-1 module),
biogeochemistry_parameters_chone.csv,DOC,dissolved organic carbon mean concentration,miligram per liter (mg/L),TOC-Vcpn Carbon Analyser (Shimadzu with TNM-1 module),
biogeochemistry_parameters_chone.csv,FU,forel-Ule scale,forel unit (FU),,
biogeochemistry_parameters_chone.csv,Fuco,HPLC Fucoxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
