"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-chone-1","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,200,NA
"ag-chone-2","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,201,NA
"ag-chone-3","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,202,NA
"ag-chone-4","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,203,NA
"ag-chone-5","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,204,NA
"ag-chone-6","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,205,NA
"ag-chone-7","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,206,NA
"ag-chone-8","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,207,NA
"ag-chone-9","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,208,NA
"ag-chone-10","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,209,NA
"ag-chone-11","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,210,NA
"ag-chone-12","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,211,NA
"ag-chone-13","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,212,NA
"ag-chone-14","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,213,NA
"ag-chone-15","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,214,NA
"ag-chone-16","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,215,NA
"ag-chone-17","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,216,NA
"ag-chone-18","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,217,NA
"ag-chone-19","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,218,NA
"ag-chone-20","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,219,NA
"ag-chone-21","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,220,NA
"ag-chone-22","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,221,NA
"ag-chone-23","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,222,NA
"ag-chone-24","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,223,NA
"ag-chone-25","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,224,NA
"ag-chone-26","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,225,NA
"ag-chone-27","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,226,NA
"ag-chone-28","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,227,NA
"ag-chone-29","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,228,NA
"ag-chone-30","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,229,NA
