"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-chone-1","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,320,8.307635455,NA
"Kd_1p-chone-2","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,330,7.543878331,NA
"Kd_1p-chone-3","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,340,6.531675922,NA
"Kd_1p-chone-4","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,380,4.051312882,NA
"Kd_1p-chone-5","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,412,2.689777494,NA
"Kd_1p-chone-6","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,443,1.799955309,NA
"Kd_1p-chone-7","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,465,1.355047528,NA
"Kd_1p-chone-8","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,490,1.014003501,NA
"Kd_1p-chone-9","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,510,0.810860683,NA
"Kd_1p-chone-10","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,532,0.669250201,NA
"Kd_1p-chone-11","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,555,0.525394702,NA
"Kd_1p-chone-12","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,589,0.479421571,NA
"Kd_1p-chone-13","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,625,0.624931774,NA
"Kd_1p-chone-14","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,665,0.701696525,NA
"Kd_1p-chone-15","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,683,0.73722856,NA
"Kd_1p-chone-16","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,694,0.790214918,NA
"Kd_1p-chone-17","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,710,1.037705153,NA
"Kd_1p-chone-18","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,780,2.964443231,NA
"Kd_1p-chone-19","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,875,5.243422538,NA
"Kd_1p-chone-20","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,320,4.596282802,0.028631983
"Kd_1p-chone-21","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,330,4.112607144,0.007067017
"Kd_1p-chone-22","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,340,3.450740857,0.008838102
"Kd_1p-chone-23","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,380,1.980247417,0.009805215
"Kd_1p-chone-24","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,412,1.315895962,0.009543282
"Kd_1p-chone-25","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,443,0.907675913,0.00906708
"Kd_1p-chone-26","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,465,0.704545062,0.00251898
"Kd_1p-chone-27","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,490,0.466015236,0.001267571
"Kd_1p-chone-28","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,510,0.380568948,0.000492747
"Kd_1p-chone-29","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,532,0.317517183,0.001814303
"Kd_1p-chone-30","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,555,0.288620192,0.001439763
"Kd_1p-chone-31","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,589,0.338000902,0.001435065
"Kd_1p-chone-32","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,625,0.537476321,0.001809812
"Kd_1p-chone-33","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,665,0.674681492,0.002448081
"Kd_1p-chone-34","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,683,0.717378717,0.001121887
"Kd_1p-chone-35","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,694,0.765297659,0.000501369
"Kd_1p-chone-36","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,710,1.028672788,0.00525376
"Kd_1p-chone-37","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,780,3.144334777,0.022271741
"Kd_1p-chone-38","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,875,5.898683252,0.093666023
"Kd_1p-chone-39","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,320,2.82330484,0.041580969
"Kd_1p-chone-40","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,330,2.423372337,0.044478332
"Kd_1p-chone-41","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,340,2.049942871,0.045679882
"Kd_1p-chone-42","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,380,1.155198344,0.038023907
"Kd_1p-chone-43","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,412,0.722221434,0.02270088
"Kd_1p-chone-44","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,443,0.506144356,0.01070883
"Kd_1p-chone-45","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,465,0.400647031,0.004340254
"Kd_1p-chone-46","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,490,0.307714946,0.002071593
"Kd_1p-chone-47","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,510,0.272650363,0.00146785
"Kd_1p-chone-48","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,532,0.245116514,0.001496494
"Kd_1p-chone-49","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,555,0.224647616,0.001452118
"Kd_1p-chone-50","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,589,0.26867968,0.001800229
"Kd_1p-chone-51","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,625,0.452981918,0.003535357
"Kd_1p-chone-52","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,665,0.598087909,0.001687165
"Kd_1p-chone-53","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,683,0.642210027,0.001849397
"Kd_1p-chone-54","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,694,0.680131944,0.004552958
"Kd_1p-chone-55","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,710,0.921125153,0.005703312
"Kd_1p-chone-56","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,780,2.958388838,0.012760476
"Kd_1p-chone-57","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,875,5.512547534,0.275760708
"Kd_1p-chone-58","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,320,0.810460172,NA
"Kd_1p-chone-59","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,330,0.810460172,NA
"Kd_1p-chone-60","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,340,0.810460172,NA
"Kd_1p-chone-61","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,380,7.938927531,NA
"Kd_1p-chone-62","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,412,4.499491331,NA
"Kd_1p-chone-63","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,443,2.512415867,NA
"Kd_1p-chone-64","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,465,1.74760708,NA
"Kd_1p-chone-65","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,490,1.178817067,NA
"Kd_1p-chone-66","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,510,0.891380565,NA
"Kd_1p-chone-67","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,532,0.717039147,NA
"Kd_1p-chone-68","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,555,0.571729272,NA
"Kd_1p-chone-69","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,589,0.521419475,NA
"Kd_1p-chone-70","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,625,0.659142952,NA
"Kd_1p-chone-71","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,665,0.738833149,NA
"Kd_1p-chone-72","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,683,0.778581191,NA
"Kd_1p-chone-73","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,694,0.842502155,NA
"Kd_1p-chone-74","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,710,1.118030987,NA
"Kd_1p-chone-75","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,780,3.385792345,NA
"Kd_1p-chone-76","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,875,6.25639369,NA
"Kd_1p-chone-77","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,320,0.790939702,NA
"Kd_1p-chone-78","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,330,0.790939702,NA
"Kd_1p-chone-79","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,340,0.790939702,NA
"Kd_1p-chone-80","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,380,64.75508605,NA
"Kd_1p-chone-81","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,412,6.136673587,NA
"Kd_1p-chone-82","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,443,3.692373429,NA
"Kd_1p-chone-83","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,465,2.606606938,NA
"Kd_1p-chone-84","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,490,1.710682611,NA
"Kd_1p-chone-85","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,510,1.127054937,NA
"Kd_1p-chone-86","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,532,0.766154273,NA
"Kd_1p-chone-87","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,555,0.517609109,NA
"Kd_1p-chone-88","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,589,0.449660345,NA
"Kd_1p-chone-89","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,625,0.607699136,NA
"Kd_1p-chone-90","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,665,0.686140097,NA
"Kd_1p-chone-91","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,683,0.719877618,NA
"Kd_1p-chone-92","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,694,0.772793711,NA
"Kd_1p-chone-93","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,710,1.05663635,NA
"Kd_1p-chone-94","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,780,3.153353671,NA
"Kd_1p-chone-95","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,875,5.918828072,NA
"Kd_1p-chone-96","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,320,7.144368585,0.361433534
"Kd_1p-chone-97","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,330,6.204989457,0.19951672
"Kd_1p-chone-98","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,340,5.302224778,0.267868099
"Kd_1p-chone-99","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,380,2.950531793,0.056457081
"Kd_1p-chone-100","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,412,1.852183179,0.028022123
"Kd_1p-chone-101","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,443,1.192806396,0.004880286
"Kd_1p-chone-102","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,465,0.894165314,0.008188177
"Kd_1p-chone-103","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,490,0.629151461,0.016970628
"Kd_1p-chone-104","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,510,0.47514017,0.014298863
"Kd_1p-chone-105","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,532,0.384919585,0.011080583
"Kd_1p-chone-106","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,555,0.31741203,0.007284164
"Kd_1p-chone-107","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,589,0.33946295,0.005649563
"Kd_1p-chone-108","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,625,0.515829811,0.008927944
"Kd_1p-chone-109","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,665,0.646709054,0.00896356
"Kd_1p-chone-110","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,683,0.688965749,0.009008487
"Kd_1p-chone-111","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,694,0.728484481,0.00935434
"Kd_1p-chone-112","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,710,0.990717703,0.012423526
"Kd_1p-chone-113","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,780,3.066932366,0.046757891
"Kd_1p-chone-114","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,875,5.719321516,0.037964383
"Kd_1p-chone-115","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,320,8.875515921,0.005168502
"Kd_1p-chone-116","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,330,8.174753146,0.16073664
"Kd_1p-chone-117","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,340,6.935023709,0.018732682
"Kd_1p-chone-118","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,380,4.250232932,0.003861356
"Kd_1p-chone-119","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,412,2.815140176,0.009003336
"Kd_1p-chone-120","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,443,1.850349512,0.000339343
"Kd_1p-chone-121","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,465,1.336418293,0.025064092
"Kd_1p-chone-122","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,490,0.951680679,0.030588583
"Kd_1p-chone-123","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,510,0.770110579,0.017847649
"Kd_1p-chone-124","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,532,0.64583031,0.019861576
"Kd_1p-chone-125","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,555,0.529013099,0.006124576
"Kd_1p-chone-126","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,589,0.492015607,0.000234646
"Kd_1p-chone-127","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,625,0.644644267,0.0098353
"Kd_1p-chone-128","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,665,0.72953802,0.010185928
"Kd_1p-chone-129","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,683,0.770072294,0.008639611
"Kd_1p-chone-130","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,694,0.832269798,0.007305529
"Kd_1p-chone-131","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,710,1.101859968,0.031793704
"Kd_1p-chone-132","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,780,3.331593209,0.035538941
"Kd_1p-chone-133","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,875,5.947518591,0.008522028
"Kd_1p-chone-134","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,320,4.854631653,0.248047886
"Kd_1p-chone-135","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,330,4.376859255,0.211141959
"Kd_1p-chone-136","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,340,3.710037294,0.13546241
"Kd_1p-chone-137","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,380,2.130089809,0.024065677
"Kd_1p-chone-138","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,412,1.260379227,0.003422914
"Kd_1p-chone-139","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,443,0.734153171,0.019110428
"Kd_1p-chone-140","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,465,0.522673269,0.026331113
"Kd_1p-chone-141","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,625,0.512776633,0.011025113
"Kd_1p-chone-142","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,665,0.648694794,0.009670698
"Kd_1p-chone-143","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,683,0.698426255,0.008458245
"Kd_1p-chone-144","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,694,0.760425366,0.007144789
"Kd_1p-chone-145","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,710,1.066329799,0.000303712
"Kd_1p-chone-146","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,780,3.314482384,0.023164855
"Kd_1p-chone-147","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,875,6.103708655,0.057524679
"Kd_1p-chone-148","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,320,4.982081114,NA
"Kd_1p-chone-149","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,330,4.515325479,NA
"Kd_1p-chone-150","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,340,4.08689648,NA
"Kd_1p-chone-151","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,380,2.255492706,NA
"Kd_1p-chone-152","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,412,1.082003034,NA
"Kd_1p-chone-153","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,443,0.707782554,NA
"Kd_1p-chone-154","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,465,0.549649531,NA
"Kd_1p-chone-155","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,490,0.386736855,NA
"Kd_1p-chone-156","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,510,0.320796114,NA
"Kd_1p-chone-157","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,589,0.303054278,NA
"Kd_1p-chone-158","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,625,0.538136152,NA
"Kd_1p-chone-159","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,665,0.700071853,NA
"Kd_1p-chone-160","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,683,0.744886968,NA
"Kd_1p-chone-161","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,694,0.77812215,NA
"Kd_1p-chone-162","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,710,1.03823691,NA
"Kd_1p-chone-163","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,780,3.278375043,NA
"Kd_1p-chone-164","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,875,7.198416197,NA
"Kd_1p-chone-165","chone-BSI-06-2017-05-22T14:04:00Z","chone","BSI-06","2017-05-22T14:04:00Z",50.201517,-66.511317,320,1.010842636,0.007573976
