"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-chone-1","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,320,7.279851437,NA
"Kd_10p-chone-2","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,330,6.874375292,NA
"Kd_10p-chone-3","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,340,5.951681149,NA
"Kd_10p-chone-4","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,380,3.709165932,NA
"Kd_10p-chone-5","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,412,2.591205027,NA
"Kd_10p-chone-6","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,443,1.810878432,NA
"Kd_10p-chone-7","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,465,1.369014055,NA
"Kd_10p-chone-8","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,490,1.050488367,NA
"Kd_10p-chone-9","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,510,0.868879695,NA
"Kd_10p-chone-10","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,532,0.740970268,NA
"Kd_10p-chone-11","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,555,0.638448754,NA
"Kd_10p-chone-12","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,589,0.572933545,NA
