Site,Station,Date,N_replica / N_replicat,Locus,Assignation_DB,Assignation_method / Assignation_methode,Kingdom/ R�gne,Phylum / Embranchement,Class / Classe,Order/Ordre,Family/Famille,Genus/ Genre,Taxon
Forestville,F-10,2018-08-12,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Forestville,F-10,2018-08-12,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Malacostraca,Decapoda,Thoridae,Spirontocaris,Spirontocarisinus
Forestville,F-50,2018-08-12,1,COI,GSL_rl,IDtaxa_40,Animalia,Annelida,Polychaeta,Spionida,Spionidae,Laonice,Laonice cirrata
Forestville,F-50,2018-08-12,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Forestville,F-50,2018-08-12,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Calanidae,Calanus,Calanus finmarchicus
Forestville,F-50,2018-08-12,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Cyclopoida,Oithonidae,Oithona,Oithona
Colombier,C-10,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Colombier,C-10,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Calanidae,Calanus,Calanus finmarchicus
Colombier,C-10,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Cyclopoida,Oithonidae,Oithona,Oithona
Colombier,C-10,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Sessilia,Balanidae,Balanus,Balanus balanus
Colombier,C-20,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Annelida,Polychaeta,Terebellida,Cirratulidae,Cirratulus,Cirratulus cirratus
Colombier,C-20,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Colombier,C-20,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Cyclopoida,Oithonidae,Oithona,Oithona
Colombier,C-20,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus
Colombier,C-20,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Echinoidea,Camarodonta,Strongylocentrotidae,Strongylocentrotus,Strongylocentrotus droebachiensis
Colombier,C-30,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Colombier,C-30,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Cyclopoida,Oithonidae,Oithona,Oithona
Colombier,C-30,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus
Colombier,C-40,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Colombier,C-40,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Cyclopoida,Oithonidae,Oithona,Oithona
Colombier,C-50,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Annelida,Polychaeta,Spionida,Spionidae,Prionospio,Prionospio
Colombier,C-50,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Colombier,C-50,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Colombier,C-50,2018-08-11,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Echinoidea,Camarodonta,Strongylocentrotidae,Strongylocentrotus,Strongylocentrotus pallidus
Manicouagan,M-10,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Annelida,Clitellata,Haplotaxida,Naididae,Paranais,Paranais litoralis
Manicouagan,M-10,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Manicouagan,M-10,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridae,Gammarus,Gammarus
Manicouagan,M-10,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Cnidaria,Hydrozoa,Leptothecata,Campanulariidae,Obelia,Obelia longissima
Manicouagan,M-10,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Echinoidea,Camarodonta,Strongylocentrotidae,Strongylocentrotus,Strongylocentrotus droebachiensis
