﻿"MeasurementID","CoreID","alternate_coreID","Year","Date","MinSlice_cm","MaxSlice_cm","latitude","longitude","measurement_remark","Anthracene_ng/g","Pyrene_ng/g","Benz_a_anthracene_ng/g","Naphthalene_ng/g","Benzo_k_fluoranthene_ng/g","Benzo_a_pyrene_ng/g","Benzo_g_h_i_perylene_ng/g","Acenaphthene_ng/g","Fluorene_ng/g","Phenanthrene_ng/g","Fluoranthene_ng/g","Chrysene_ng/g","Benzo_b_fluoranthene_ng/g","Dibenz_a_h_anthracene_ng/g","Indeno_1_2_3_c_d_pyrene_ng/g"
"PAH-Core4-2017-1",4,"FBT-004",2017,2017-10-06,0,1,63.721272,-68.515821,"Core slice between 0 and 1 cm",0,3.262954901,0.602881157,2.410180572,0,2.268103762,1.086662064,0,0,3.40820798,5.559363846,1.467659346,1.011039121,0,0.994936077
"PAH-Core4-2017-2",4,"FBT-004",2017,2017-10-06,1,2,63.721272,-68.515821,"Core slice between 1 and 2 cm",7.4259297623,22.691363923,11.1727193844,2.983410814,3.2559371278,8.74309909,4.2352319218,0.3615810462,1.3043950912,21.2343934573,35.4055733365,10.8177180549,8.4104557942,1.0671772443,4.0822686157
"PAH-Core4-2017-3",4,"FBT-004",2017,2017-10-06,2,3,63.721272,-68.515821,"Core slice between 2 and 3 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-4",4,"FBT-004",2017,2017-10-06,3,4,63.721272,-68.515821,"Core slice between 3 and 4 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-5",4,"FBT-004",2017,2017-10-06,4,5,63.721272,-68.515821,"Core slice between 4 and 5 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-6",4,"FBT-004",2017,2017-10-06,5,6,63.721272,-68.515821,"Core slice between 5 and 6 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-7",4,"FBT-004",2017,2017-10-06,6,8,63.721272,-68.515821,"Core slice between 6 and 8 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-8",4,"FBT-004",2017,2017-10-06,8,9,63.721272,-68.515821,"Core slice between 8 and 9 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-9",4,"FBT-004",2017,2017-10-06,9,11,63.721272,-68.515821,"Core slice between 9 and 11 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-10",4,"FBT-004",2017,2017-10-06,11,12,63.721272,-68.515821,"Core slice between 11 and 12 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-11",4,"FBT-004",2017,2017-10-06,13,14,63.721272,-68.515821,"Core slice between 13 and 14 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-12",4,"FBT-004",2017,2017-10-06,14,15,63.721272,-68.515821,"Core slice between 14 and 15 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-13",4,"FBT-004",2017,2017-10-06,15,17,63.721272,-68.515821,"Core slice between 15 and 17 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-14",4,"FBT-004",2017,2017-10-06,17,18,63.721272,-68.515821,"Core slice between 17 and 18 cm",,,,,,,,,,,,,,,
"PAH-Core4-2017-15",4,"FBT-004",2017,2017-10-06,18,20,63.721272,-68.515821,"Core slice between 18 and 20 cm",,,,,,,,,,,,,,,
"PAH-Core8-2017-1",8,"FBT-008",2017,2017-10-06,1,2,63.732388,-68.5135,"Core slice between 1 and 2 cm",2.485673941,15.386561882,31.058476663,4.024787126,27.467146426,15.903932051,32.352585121,0.787966278,1.106434842,10.570370175,19.356175163,42.621556005,37.747602768,33.598186877,27.343830399
"PAH-Core8-2017-2",8,"FBT-008",2017,2017-10-06,2,3,63.732388,-68.5135,"Core slice between 2 and 3 cm",,,,,,,,,,,,,,,
