﻿"MeasurementID","CoreID","alternate_coreID","Year","Date","MinSlice_cm","MaxSlice_cm","latitude","longitude","measurement_remark","total_Hg_ng/g","total_N","total_C","organic_C","d15N","d13Corg","Al_mg/kg","As_mg/kg","Cu_mg/kg","Fe_mg/kg","Mn_mg/kg","Mo_mg/kg","P_mg/kg","Pb_mg/kg","Zn_mg/kg","187Re","238U"
"geochemistry-Core4-2017-1",4,"FBT-004",2017,2017-10-06,0,1,63.721272,-68.515821,"Core slice between 0 and 1 cm",6.4,,0.67177653,0.66,,,72120.66,6.99,10.98,33455.21,455.21,1.29,1018.74,15.77,58.55,0.001170809,0.87
"geochemistry-Core4-2017-2",4,"FBT-004",2017,2017-10-06,1,2,63.721272,-68.515821,"Core slice between 1 and 2 cm",8.4,,0.900698798,0.88,,,71155.64,6.29,9.51,34109.97,480.89,2.01,929.64,17.61,63.05,0.00111836,1.16
"geochemistry-Core4-2017-3",4,"FBT-004",2017,2017-10-06,2,3,63.721272,-68.515821,"Core slice between 2 and 3 cm",8.4,,0.861498464,0.84,,,70788.18,7.68,12.01,33990.15,480.3,2.33,994.58,16.55,63.55,0.001610837,1.3
"geochemistry-Core4-2017-4",4,"FBT-004",2017,2017-10-06,3,4,63.721272,-68.515821,"Core slice between 3 and 4 cm",12.6,,0.954431758,0.93,,,71655.1,7.58,12.32,34043.61,477.21,3.12,958.87,16.35,67.2,0.001665015,1.43
"geochemistry-Core4-2017-5",4,"FBT-004",2017,2017-10-06,4,5,63.721272,-68.515821,"Core slice between 4 and 5 cm",11.3,,0.927099208,0.91,,,71489.36,7.66,11.99,33319.15,464.68,2.68,900,17.11,61.66,0.00186383,1.53
"geochemistry-Core4-2017-6",4,"FBT-004",2017,2017-10-06,5,6,63.721272,-68.515821,"Core slice between 5 and 6 cm",9.4,,0.830947503,0.81,,,71974.79,6.3,11.74,32899.16,480.25,1.75,940.34,16.76,61.01,0.001563025,1.24
"geochemistry-Core4-2017-7",4,"FBT-004",2017,2017-10-06,6,8,63.721272,-68.515821,"Core slice between 6 and 8 cm",9.5,,0.900832591,0.88,,,72706.83,6.74,10.68,34127.7,477.52,1.48,1056.21,16.46,61.11,0.001551259,1.18
"geochemistry-Core4-2017-8",4,"FBT-004",2017,2017-10-06,8,9,63.721272,-68.515821,"Core slice between 8 and 9 cm",10.9,,1.593646945,1.59,,,70194.17,8.45,12.17,34951.46,470.39,2.81,1143.2,16.17,65.83,0.003713592,1.41
"geochemistry-Core4-2017-9",4,"FBT-004",2017,2017-10-06,9,11,63.721272,-68.515821,"Core slice between 9 and 11 cm",11,,1.430110222,1.41,,,70334.93,7.46,11.57,35598.09,469.38,4.16,1063.64,16.36,65.02,0.005569378,1.61
"geochemistry-Core4-2017-10",4,"FBT-004",2017,2017-10-06,11,12,63.721272,-68.515821,"Core slice between 11 and 12 cm",9.8,,1.030536384,1.02,,,71982.34,7.51,11.92,35181.55,481.35,3.09,968.6,16.78,65.51,0.002001963,1.53
"geochemistry-Core4-2017-11",4,"FBT-004",2017,2017-10-06,13,14,63.721272,-68.515821,"Core slice between 13 and 14 cm",62.1,,0.654317896,0.64,,,72836.54,7.07,9.38,35336.54,501.92,3.03,868.27,16.3,62.16,0.0020625,1.38
"geochemistry-Core4-2017-12",4,"FBT-004",2017,2017-10-06,14,15,63.721272,-68.515821,"Core slice between 14 and 15 cm",,,0.682744035,0.68,,,,,,,,,,,,,
"geochemistry-Core4-2017-13",4,"FBT-004",2017,2017-10-06,15,17,63.721272,-68.515821,"Core slice between 15 and 17 cm",5.9,,0.564989205,0.56,,,65370.71,5.15,6.51,27667.27,427.22,2.56,642.86,16.14,51.67,0.00176311,1.3
"geochemistry-Core4-2017-14",4,"FBT-004",2017,2017-10-06,17,18,63.721272,-68.515821,"Core slice between 17 and 18 cm",,,"NaN","NaN",,,,,,,,,,,,,
"geochemistry-Core4-2017-15",4,"FBT-004",2017,2017-10-06,18,20,63.721272,-68.515821,"Core slice between 18 and 20 cm",7.5,,0.493519194,0.48,,,69407.27,5.45,6.74,32265.77,499.04,2.18,727.06,16.63,60.95,0.001835564,1.33
"geochemistry-Core8-2017-1",8,"FBT-008",2017,2017-10-06,1,2,63.732388,-68.5135,"Core slice between 1 and 2 cm",10.8,,0.949690672,0.9,6.5685,-20.63725,63750,4.31,16.67,34861.11,527.78,1.88,836.11,16.53,70.28,0.001222222,1
"geochemistry-Core8-2017-2",8,"FBT-008",2017,2017-10-06,2,3,63.732388,-68.5135,"Core slice between 2 and 3 cm",11.1,,1.010465694,0.97,6.5865,-20.90725,68575.17,4.85,15.47,35926.57,489.07,1.49,895.54,17.44,70.41,0.000957168,1.08
"geochemistry-Core8-2017-3",8,"FBT-008",2017,2017-10-06,3,4,63.732388,-68.5135,"Core slice between 3 and 4 cm",11.2,,1.167956273,1.11,6.6665,-20.52925,69874.1,4.45,16.59,36555.76,486.96,1.94,906.47,16.73,69.2,0.000998201,1.15
"geochemistry-Core8-2017-4",8,"FBT-008",2017,2017-10-06,4,6,63.732388,-68.5135,"Core slice between 4 and 6 cm",14.4,,1.747348581,1.67,6.8215,-20.53825,68805.59,6.39,20.3,37928.84,466.96,3.34,906.29,15.06,72.43,0.001095934,1.25
"geochemistry-Core8-2017-5",8,"FBT-008",2017,2017-10-06,6,7,63.732388,-68.5135,"Core slice between 6 and 7 cm",15,,1.963383512,1.89,6.8175,-20.50325,67459.61,5.39,18.72,38240.57,514.36,2.45,980.25,17.1,78.64,0.001131059,1.33
"geochemistry-Core8-2017-6",8,"FBT-008",2017,2017-10-06,7,9,63.732388,-68.5135,"Core slice between 7 and 9 cm",14.2,,1.343978807,1.28,7.2535,-20.50425,70156.83,5.54,17.02,36946.49,482.93,1.95,939.58,16.61,68.91,0.001245387,1.09
"geochemistry-Core8-2017-7",8,"FBT-008",2017,2017-10-06,9,11,63.732388,-68.5135,"Core slice between 9 and 11 cm",12.3,,1.128412757,1.06,7.2605,-20.54525,71343.03,4.36,17.19,37211.29,500.43,1.37,900.77,16.94,67.75,0.001231822,1.1
"geochemistry-Core8-2017-8",8,"FBT-008",2017,2017-10-06,11,13,63.732388,-68.5135,"Core slice between 11 and 13 cm",11.7,,1.054435786,1,7.1065,-20.95925,70675.94,3.88,16.4,37574.55,505.47,2.27,934.89,17.59,71.72,0.001237575,1.19
"geochemistry-Core8-2017-9",8,"FBT-008",2017,2017-10-06,13,15,63.732388,-68.5135,"Core slice between 13 and 15 cm",12.2,,1.086872185,1.03,7.5755,-19.74825,67830.88,5.24,14.75,36397.06,490.81,2.08,883.73,16.68,68.66,0.001213235,1.11
"geochemistry-Core8-2017-10",8,"FBT-008",2017,2017-10-06,15,17,63.732388,-68.5135,"Core slice between 15 and 17 cm",10.9,,0.907381413,0.85,6.8905,-19.76425,70619.95,4.85,14.02,37331.54,524.26,1.73,892.18,18.87,66.58,0.001091644,1.13
"geochemistry-Core8-2017-11",8,"FBT-008",2017,2017-10-06,17,19,63.732388,-68.5135,"Core slice between 17 and 19 cm",11.9,,0.898339125,0.82,7.1745,-19.69325,70906.43,3.8,14.27,36842.11,500,1.4,923.98,19.59,66.23,0.001067251,1.05
"geochemistry-Core8-2017-12",8,"FBT-008",2017,2017-10-06,19,21,63.732388,-68.5135,"Core slice between 19 and 21 cm",,,"NaN","NaN",7.3395,-20.72825,,,,,,,,,,,
"geochemistry-Core8-2017-13",8,"FBT-008",2017,2017-10-06,21,23,63.732388,-68.5135,"Core slice between 21 and 23 cm",13.4,,0.818022011,0.76,7.2305,-20.59125,68962.17,4.8,14.55,37390.88,513.58,1.91,890.4,18.91,71.73,0.001134821,1.14
"geochemistry-Core8-2017-14",8,"FBT-008",2017,2017-10-06,23,25,63.732388,-68.5135,"Core slice between 23 and 25 cm",16.7,,0.901922661,0.84,7.5225,-19.72925,70562.98,4.29,13.1,37643.13,502.39,1.86,830.15,18.75,66.7,0.001230916,1.17
"geochemistry-Core8-2017-15",8,"FBT-008",2017,2017-10-06,25,27,63.732388,-68.5135,"Core slice between 25 and 27 cm",14.5,,0.920623211,0.87,7.6835,-19.99225,70726,3.98,12.88,38290.4,515.22,1.56,851.29,18.03,68.85,0.00122743,1.14
"geochemistry-Core8-2017-16",8,"FBT-008",2017,2017-10-06,27,29,63.732388,-68.5135,"Core slice between 27 and 29 cm",13.8,,0.917494835,0.88,7.73,-19.99725,,,,,,,,,,,
"geochemistry-Core14-2017-1",14,"FBT-014",2017,2017-10-07,0,1,63.714265,-68.469579,"Core slice between 0 and 1 cm",16.78,0.15,1.121617306,1.00174406,9.6205,-19.27225,,,,,,,,,,,
"geochemistry-Core14-2017-2",14,"FBT-014",2017,2017-10-07,1,2,63.714265,-68.469579,"Core slice between 1 and 2 cm",20.21,0.15,1.226203498,1.096003575,7.9615,-20.53225,,,,,,,,,,,
"geochemistry-Core14-2017-3",14,"FBT-014",2017,2017-10-07,2,4,63.714265,-68.469579,"Core slice between 2 and 4 cm",23.08,0.16,1.345527181,1.202363199,7.7865,-19.99625,,,,,,,,,,,
"geochemistry-Core14-2017-4",14,"FBT-014",2017,2017-10-07,4,6,63.714265,-68.469579,"Core slice between 4 and 6 cm",22.79,0.15,1.366050399,1.193935531,7.6415,-20.57825,,,,,,,,,,,
"geochemistry-Core14-2017-5",14,"FBT-014",2017,2017-10-07,6,7,63.714265,-68.469579,"Core slice between 6 and 7 cm",24.4,0.19,1.636848139,1.451504283,7.3335,-20.15975,,,,,,,,,,,
"geochemistry-Core14-2017-6",14,"FBT-014",2017,2017-10-07,7,9,63.714265,-68.469579,"Core slice btween 7 and 9 cm",22.41,0.2,1.62921471,1.425277913,7.4715,-20.34525,,,,,,,,,,,
"geochemistry-Core14-2017-7",14,"FBT-014",2017,2017-10-07,9,10,63.714265,-68.469579,"Core slice between 9 and 10 cm",22.47,0.18,1.529164995,1.357424036,7.6045,-20.14225,,,,,,,,,,,
"geochemistry-Core14-2017-8",14,"FBT-014",2017,2017-10-07,10,13,63.714265,-68.469579,"Core slice between 10 and 13 cm",20.18,0.17,1.408430451,1.22972947,7.549,-19.99725,,,,,,,,,,,
"geochemistry-Core15-2017-1",15,"FBT-015",2017,2017-10-07,0,1,63.712345,-68.484589,"Core slice between 0 and 1 cm",19.4929,,,1.42,,,,,,,,,,,,,
"geochemistry-Core15-2017-2",15,"FBT-015",2017,2017-10-07,1,2,63.712345,-68.484589,"Core slice between 1 and 2 cm",,,,,,,,,,,,,,,,,
"geochemistry-Core15-2017-3",15,"FBT-015",2017,2017-10-07,2,4,63.712345,-68.484589,"Core slice between 2 and 4 cm",,,,,,,,,,,,,,,,,
"geochemistry-Core15-2017-4",15,"FBT-015",2017,2017-10-07,4,5,63.712345,-68.484589,"Core slice between 4 and 5 cm",,,,,,,,,,,,,,,,,
"geochemistry-Core15-2017-5",15,"FBT-015",2017,2017-10-07,5,6,63.712345,-68.484589,"Core slice between 5 and 6 cm",,,,,,,,,,,,,,,,,
"geochemistry-Core15-2017-6",15,"FBT-015",2017,2017-10-07,6,7,63.712345,-68.484589,"Core slice between 6 and 7 cm",,,,,,,,,,,,,,,,,
"geochemistry-Core15-2017-7",15,"FBT-015",2017,2017-10-07,7,9,63.712345,-68.484589,"Core slice between 7 and 9 cm",,,,,,,,,,,,,,,,,
"geochemistry-Core15-2017-8",15,"FBT-015",2017,2017-10-07,9,11,63.712345,-68.484589,"Core slice between 9 and 11 cm",,,,,,,,,,,,,,,,,
"geochemistry-Core15-2017-9",15,"FBT-015",2017,2017-10-07,11,13,63.712345,-68.484589,"Core slice between 11 and 13 cm",,,,,,,,,,,,,,,,,
"geochemistry-Core15-2017-10",15,"FBT-015",2017,2017-10-07,13,15,63.712345,-68.484589,"Core slice between 13 and 15 cm",,,,,,,,,,,,,,,,,
"geochemistry-Core15-2017-11",15,"FBT-015",2017,2017-10-07,15,17,63.712345,-68.484589,"Core slice between 15 and 17 cm",,,,,,,,,,,,,,,,,
"geochemistry-Core15-2017-12",15,"FBT-015",2017,2017-10-07,17,19,63.712345,-68.484589,"Core slice between 17 and 19 cm",,,,,,,,,,,,,,,,,
"geochemistry-Core16-2017-1",16,"FBT-016",2017,2017-10-07,0,1,63.711271,-68.500903,"Core slice between 0 and 1 cm",14.9168,,1.090141234,1.04,,,66372.9128,8.766233766,11.85528757,34925.7885,431.3543599,0.834879406,1070.037106,14.05380334,64.14656772,0.00143321,0.869666048
"geochemistry-Core16-2017-2",16,"FBT-016",2017,2017-10-07,1,2,63.711271,-68.500903,"Core slice between 1 and 2 cm",12.6276,,0.939041165,0.89,,,68405.7971,8.84057971,9.855072464,37101.44928,479.7101449,2.420289855,1008.695652,14.63768116,64.7826087,0.001318841,0.846376812
"geochemistry-Core16-2017-3",16,"FBT-016",2017,2017-10-07,2,3,63.711271,-68.500903,"Core slice between 2 and 3 cm",13.8871,,0.905701196,0.83,,,64948.45361,8.997188379,9.137769447,32333.64574,416.1199625,0.674789128,1017.806935,14.47985005,56.5135895,0.000998126,0.868791003
"geochemistry-Core16-2017-4",16,"FBT-016",2017,2017-10-07,3,4,63.711271,-68.500903,"Core slice between 3 and 4 cm",13.6257,,0.90631165,0.86,,,70546.875,11.953125,11.8359375,37734.375,451.171875,1.01953125,1312.5,15.3515625,67.96875,0.001429688,1.0546875
"geochemistry-Core16-2017-5",16,"FBT-016",2017,2017-10-07,4,5,63.711271,-68.500903,"Core slice between 4 and 5 cm",13.378,,1.032927832,0.96,,,68694.0966,11.13595707,9.941860465,32602.86225,377.0125224,0.590339893,1226.296959,15.69767442,59.43649374,0.001301431,0.805008945
