﻿"MeasurementID","CoreID","alternate_coreID","Year","Date","MinSlice_cm","MaxSlice_cm","latitude","longitude","measurement_remark","PFBA_ng/g","PFPeA_ng/g","PFHxA_ng/g","PFHpA_ng/g","PFOA_ng/g","PFNA_ng/g","PFDA_ng/g","PFUnDA_ng/g","PFDoDA_ng/g","PFTriDA _ng/g","  PFTeDA_ng/g"," PFHxDA_ng/g","PFOS_ng/g","PFDS_ng/g","PFECHS_ng/g","PFHxS_ng/g","PFBS_ng/g","FOSA_ng/g","HFPO_ng/g","ADONA_ng/g","8ClPFOS _ng/g","9Cl-PFONS_ng/g","11-PFONS_ng/g","5_3_FTCA_ng/g","7_3_FTCA_ng/g","8_3_FTCA_ng/g"
"PFAS-Core4-2017-1",4,"FBT-004",2017,2017-10-06,0,1,63.721272,-68.515821,"Core slice between 0 and 1 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-2",4,"FBT-004",2017,2017-10-06,1,2,63.721272,-68.515821,"Core slice between 1 and 2 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-3",4,"FBT-004",2017,2017-10-06,2,3,63.721272,-68.515821,"Core slice between 2 and 3 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-4",4,"FBT-004",2017,2017-10-06,3,4,63.721272,-68.515821,"Core slice between 3 and 4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-5",4,"FBT-004",2017,2017-10-06,4,5,63.721272,-68.515821,"Core slice between 4 and 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-6",4,"FBT-004",2017,2017-10-06,5,6,63.721272,-68.515821,"Core slice between 5 and 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-7",4,"FBT-004",2017,2017-10-06,6,8,63.721272,-68.515821,"Core slice between 6 and 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-8",4,"FBT-004",2017,2017-10-06,8,9,63.721272,-68.515821,"Core slice between 8 and 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-9",4,"FBT-004",2017,2017-10-06,9,11,63.721272,-68.515821,"Core slice between 9 and 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-10",4,"FBT-004",2017,2017-10-06,11,12,63.721272,-68.515821,"Core slice between 11 and 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-11",4,"FBT-004",2017,2017-10-06,13,14,63.721272,-68.515821,"Core slice between 13 and 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-12",4,"FBT-004",2017,2017-10-06,14,15,63.721272,-68.515821,"Core slice between 14 and 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-13",4,"FBT-004",2017,2017-10-06,15,17,63.721272,-68.515821,"Core slice between 15 and 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-14",4,"FBT-004",2017,2017-10-06,17,18,63.721272,-68.515821,"Core slice between 17 and 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core4-2017-15",4,"FBT-004",2017,2017-10-06,18,20,63.721272,-68.515821,"Core slice between 18 and 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core8-2017-1",8,"FBT-008",2017,2017-10-06,1,2,63.732388,-68.5135,"Core slice between 1 and 2 cm","<0.025","<0.016","<0.019",0.002301392,0.009780918,0.013808354,0.006041155,0.02416462,0.005178133,0.016109747,0.002876741,"<0.071",0.048616915,0.017835791,0.005561698,"<0.0077","<0.0049",0.005178133,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.03337019,0.009301461,"<0.037"
"PFAS-Core8-2017-2",8,"FBT-008",2017,2017-10-06,2,3,63.732388,-68.5135,"Core slice between 2 and 3 cm","<0.025","<0.016","<0.019","<0.049",0.008213,0.016132678,0.005279786,0.022585749,0.005279786,0.017305964,0.002933214,"<0.071",0.045171499,0.015839357,"<0.0077","<0.0077","<0.0049",0.0041065,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.039011749,0.014470523,"<0.037"
"PFAS-Core8-2017-3",8,"FBT-008",2017,2017-10-06,3,4,63.732388,-68.5135,"Core slice between 3 and 4 cm","<0.025",0.062802789,"<0.019","<0.049",0.007850349,0.01831748,0.00639658,0.032564409,0.006687334,0.01831748,0.004070551,"<0.071",0.05815073,0.018898987,0.006202745,"<0.0077","<0.0049",0.005815073,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.034308931,0.011727064,0.000581507
"PFAS-Core8-2017-4",8,"FBT-008",2017,2017-10-06,4,6,63.732388,-68.5135,"Core slice between 4 and 6 cm","<0.025",0.270063744,"<0.019","<0.049",0.011676814,0.03443163,0.007784542,0.042814984,0.013772652,0.035629252,0.004790488,"<0.071",0.079342452,0.026347682,0.008782561,"<0.0077","<0.0049",0.009580975,"<0.00084","<0.00051","<0.00092",0.017365518,"<0.0055",0.03443163,0.015968292,0.007185732
"PFAS-Core8-2017-5",8,"FBT-008",2017,2017-10-06,6,7,63.732388,-68.5135,"Core slice between 6 and 7 cm","<0.025",0.233367997,"<0.019","<0.049",0.009202208,0.029447066,0.008466031,0.051164277,0.00662559,0.021349123,0.005153237,"<0.071",0.065519722,0,0.026993144,"<0.0077","<0.0049",0.01104265,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.021717211,0.011533434,0.000736177
"PFAS-Core8-2017-6",8,"FBT-008",2017,2017-10-06,7,9,63.732388,-68.5135,"Core slice between 7 and 9 cm","<0.025","<0.016","<0.019","<0.049",0.017427032,0.020912438,0.008132615,0.03804902,0.007842164,0.020621988,0.00522811,"<0.071",0.055476052,0.022074241,0.006196278,"<0.0077","<0.0049",0.009875318,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.04327713,0.0183952,0.011908472
"PFAS-Core8-2017-7",8,"FBT-008",2017,2017-10-06,9,11,63.732388,-68.5135,"Core slice between 9 and 11 cm","<0.025","<0.016",0.004430252,"<0.049",0.019332007,0.018727882,0.004833002,0.018425819,0.006645377,0.016009318,0.003624751,"<0.071",0.041080515,0.0323207,0.004027501,"<0.0077","<0.0049",0.010874254,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.045611454,0.015505881,0.022050571
"PFAS-Core8-2017-8",8,"FBT-008",2017,2017-10-06,11,13,63.732388,-68.5135,"Core slice between 11 and 13 cm","<0.025","<0.016",0.003181608,0.002982758,0.034898268,0.106186183,0.005070688,0.010737929,0.004175861,0.006860343,0.002386206,"<0.071",0.044144817,0.03400344,"<0.0077","<0.0077","<0.0049",0.010141377,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.033705165,0.010837354,0.978344604
"PFAS-Core8-2017-9",8,"FBT-008",2017,2017-10-06,13,15,63.732388,-68.5135,"Core slice between 13 and 15 cm","<0.025","<0.016",0.027700026,0.005122607,0.020016114,0.006925006,0.005122607,0.010245215,0.004553429,0.005976375,0.002845893,"<0.071",0.058056218,0.050941486,0.001802399,"<0.0077","<0.0049",0.017075358,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.02874352,0.016885632,0.020110978
"PFAS-Core8-2017-10",8,"FBT-008",2017,2017-10-06,15,17,63.732388,-68.5135,"Core slice between 15 and 17 cm","<0.025","<0.016","<0.019",0.002291837,0.022440907,0.002100851,0.002864797,0.006016073,0.003437756,0.003437756,0.000572959,"<0.071",0.067895681,0.071906397,"<0.0077","<0.0077","<0.0049",0.016042861,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.018621178,0.012700599,0.011936653
