﻿"MeasurementID","CoreID","alternate_coreID","Year","Date","MinSlice_cm","MaxSlice_cm","latitude","longitude","measurement_remark","water_depth_m","Porosity"
"physicalProperties-Core4-2017-1",4,"FBT-004",2017,2017-10-06,0,1,63.721272,-68.515821,"Core slice between 0 and 1 cm",10,0.674
"physicalProperties-Core4-2017-2",4,"FBT-004",2017,2017-10-06,1,2,63.721272,-68.515821,"Core slice between 1 and 2 cm",10,0.66
"physicalProperties-Core4-2017-3",4,"FBT-004",2017,2017-10-06,2,3,63.721272,-68.515821,"Core slice between 2 and 3 cm",10,0.666
"physicalProperties-Core4-2017-4",4,"FBT-004",2017,2017-10-06,3,4,63.721272,-68.515821,"Core slice between 3 and 4 cm",10,0.576
"physicalProperties-Core4-2017-5",4,"FBT-004",2017,2017-10-06,4,5,63.721272,-68.515821,"Core slice between 4 and 5 cm",10,0.636
"physicalProperties-Core4-2017-6",4,"FBT-004",2017,2017-10-06,5,6,63.721272,-68.515821,"Core slice between 5 and 6 cm",10,0.616
"physicalProperties-Core4-2017-7",4,"FBT-004",2017,2017-10-06,6,8,63.721272,-68.515821,"Core slice between 6 and 8 cm",10,0.607
"physicalProperties-Core4-2017-8",4,"FBT-004",2017,2017-10-06,8,9,63.721272,-68.515821,"Core slice between 8 and 9 cm",10,0.651
"physicalProperties-Core4-2017-9",4,"FBT-004",2017,2017-10-06,9,11,63.721272,-68.515821,"Core slice between 9 and 11 cm",10,0.653
"physicalProperties-Core4-2017-10",4,"FBT-004",2017,2017-10-06,11,12,63.721272,-68.515821,"Core slice between 11 and 12 cm",10,0.611
"physicalProperties-Core4-2017-11",4,"FBT-004",2017,2017-10-06,13,14,63.721272,-68.515821,"Core slice between 13 and 14 cm",10,0.538
"physicalProperties-Core4-2017-12",4,"FBT-004",2017,2017-10-06,14,15,63.721272,-68.515821,"Core slice between 14 and 15 cm",10,0.554
"physicalProperties-Core4-2017-13",4,"FBT-004",2017,2017-10-06,15,17,63.721272,-68.515821,"Core slice between 15 and 17 cm",10,0.516
"physicalProperties-Core4-2017-14",4,"FBT-004",2017,2017-10-06,17,18,63.721272,-68.515821,"Core slice between 17 and 18 cm",10,0.512
"physicalProperties-Core4-2017-15",4,"FBT-004",2017,2017-10-06,18,20,63.721272,-68.515821,"Core slice between 18 and 20 cm",10,0.498
"physicalProperties-Core8-2017-16",8,"FBT-008",2017,2017-10-06,1,2,63.732388,-68.5135,"Core slice between 1 and 2 cm",6,0.733
