"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-pmza-1","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,305,4.912623521,NA
"Kd_1p-pmza-2","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,320,3.979619068,NA
"Kd_1p-pmza-3","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,330,3.510827157,NA
"Kd_1p-pmza-4","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,340,3.000649673,NA
"Kd_1p-pmza-5","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,380,1.723049676,NA
"Kd_1p-pmza-6","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,412,1.139179523,NA
"Kd_1p-pmza-7","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,443,0.776468102,NA
"Kd_1p-pmza-8","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,465,0.61622978,NA
"Kd_1p-pmza-9","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,490,0.482202682,NA
"Kd_1p-pmza-10","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,510,0.420730675,NA
"Kd_1p-pmza-11","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,532,0.379927478,NA
"Kd_1p-pmza-12","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,555,0.349086513,NA
"Kd_1p-pmza-13","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,589,0.372163771,NA
"Kd_1p-pmza-14","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,625,0.511380757,NA
"Kd_1p-pmza-15","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,665,0.630934989,NA
"Kd_1p-pmza-16","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,683,0.667477614,NA
"Kd_1p-pmza-17","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,694,0.709990063,NA
"Kd_1p-pmza-18","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,710,0.942902218,NA
"Kd_1p-pmza-19","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,780,2.773644053,NA
"Kd_1p-pmza-20","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,305,1.987084758,0.529668825
"Kd_1p-pmza-21","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,320,2.988130716,0.014891686
"Kd_1p-pmza-22","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,330,2.619911614,0.017140224
"Kd_1p-pmza-23","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,340,2.229834006,0.004722967
"Kd_1p-pmza-24","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,380,1.248943107,0.004984999
"Kd_1p-pmza-25","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,412,0.803013678,0.00201692
"Kd_1p-pmza-26","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,443,0.538569981,0.000796832
"Kd_1p-pmza-27","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,465,0.424868435,0.001215146
"Kd_1p-pmza-28","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,490,0.340458392,0.00089156
"Kd_1p-pmza-29","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,510,0.306090543,0.000700101
"Kd_1p-pmza-30","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,532,0.280406242,0.000428302
"Kd_1p-pmza-31","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,555,0.267089424,0.000502258
"Kd_1p-pmza-32","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,589,0.308443603,0.001070193
"Kd_1p-pmza-33","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,625,0.467762025,0.00204506
"Kd_1p-pmza-34","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,665,0.577667627,0.002462782
"Kd_1p-pmza-35","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,683,0.625132442,0.001526934
"Kd_1p-pmza-36","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,694,0.680448164,0.001438816
"Kd_1p-pmza-37","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,710,0.926620599,0.007291529
"Kd_1p-pmza-38","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,780,2.860808567,0.012251038
"Kd_1p-pmza-39","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,305,4.907821608,0.070307296
"Kd_1p-pmza-40","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,320,3.974926196,0.022188701
"Kd_1p-pmza-41","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,330,3.538959547,0.029987815
"Kd_1p-pmza-42","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,340,3.065046887,0.024230304
"Kd_1p-pmza-43","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,380,1.899222063,0.010552123
"Kd_1p-pmza-44","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,412,1.428235045,0.010356508
"Kd_1p-pmza-45","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,443,1.138518743,0.010146521
"Kd_1p-pmza-46","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,465,0.925175018,0.00222794
"Kd_1p-pmza-47","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,490,0.690120658,0.011813517
"Kd_1p-pmza-48","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,510,0.563439372,0.013486189
"Kd_1p-pmza-49","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,532,0.468672823,0.009931014
"Kd_1p-pmza-50","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,555,0.381100535,0.006817396
"Kd_1p-pmza-51","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,589,0.386964008,0.004060214
"Kd_1p-pmza-52","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,625,0.574159229,0.006738388
"Kd_1p-pmza-53","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,665,0.823810891,0.004552768
"Kd_1p-pmza-54","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,683,0.853246691,0.004004921
"Kd_1p-pmza-55","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,694,0.769613542,0.006483112
"Kd_1p-pmza-56","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,710,0.949261533,0.008223164
"Kd_1p-pmza-57","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,780,2.786433952,0.020107312
"Kd_1p-pmza-58","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,305,3.706453177,0.094144229
"Kd_1p-pmza-59","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,320,3.054723052,0.055417546
"Kd_1p-pmza-60","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,330,2.718306701,0.050377643
"Kd_1p-pmza-61","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,340,2.376522257,0.043954548
"Kd_1p-pmza-62","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,380,1.538785587,0.037492306
"Kd_1p-pmza-63","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,412,1.232516982,0.042843963
"Kd_1p-pmza-64","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,443,1.048601332,0.04681344
"Kd_1p-pmza-65","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,465,0.913634359,0.038506718
"Kd_1p-pmza-66","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,490,0.7654365,0.021286992
"Kd_1p-pmza-67","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,510,0.671522231,0.007117058
"Kd_1p-pmza-68","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,532,0.582205118,0.013010977
"Kd_1p-pmza-69","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,555,0.447516436,0.039229928
"Kd_1p-pmza-70","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,589,0.424322673,0.02806965
"Kd_1p-pmza-71","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,625,0.639546905,0.003950234
"Kd_1p-pmza-72","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,665,0.91251905,0.028326189
"Kd_1p-pmza-73","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,683,0.914216621,0.025033037
"Kd_1p-pmza-74","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,694,0.802553509,0.010682816
"Kd_1p-pmza-75","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,710,0.958140874,0.008076718
"Kd_1p-pmza-76","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,780,2.850279167,0.037902637
"Kd_1p-pmza-77","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,305,4.964386839,0.071991924
"Kd_1p-pmza-78","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,320,4.092440425,0.011313784
"Kd_1p-pmza-79","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,330,3.666981478,0.028865827
"Kd_1p-pmza-80","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,340,3.166563313,0.049181753
"Kd_1p-pmza-81","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,380,1.916781288,0.013287578
"Kd_1p-pmza-82","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,412,1.39256519,0.003554431
"Kd_1p-pmza-83","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,443,1.077040242,0.004469437
"Kd_1p-pmza-84","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,465,0.891706145,0.004451563
"Kd_1p-pmza-85","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,490,0.725778661,0.002170018
"Kd_1p-pmza-86","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,510,0.624669647,0.009876838
"Kd_1p-pmza-87","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,532,0.528986143,0.017181686
"Kd_1p-pmza-88","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,555,0.396209418,0.015943694
"Kd_1p-pmza-89","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,589,0.39391007,0.011783095
"Kd_1p-pmza-90","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,625,0.610353921,0.006768551
"Kd_1p-pmza-91","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,665,0.82745061,0.004949685
"Kd_1p-pmza-92","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,683,0.846565359,0.003625297
"Kd_1p-pmza-93","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,694,0.785900493,0.003496181
"Kd_1p-pmza-94","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,710,0.968424267,0.009436445
"Kd_1p-pmza-95","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,780,2.809168757,0.030903041
"Kd_1p-pmza-96","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,305,2.782980669,0.041258458
"Kd_1p-pmza-97","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,320,2.255140538,0.031329356
"Kd_1p-pmza-98","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,330,1.989294388,0.024427291
"Kd_1p-pmza-99","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,340,1.703589736,0.021529584
"Kd_1p-pmza-100","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,380,1.029463545,0.012646332
"Kd_1p-pmza-101","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,412,0.739383256,0.006803622
"Kd_1p-pmza-102","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,443,0.557909041,0.014248015
"Kd_1p-pmza-103","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,465,0.440313968,0.015120802
"Kd_1p-pmza-104","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,490,0.339192851,0.010517425
"Kd_1p-pmza-105","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,510,0.302778301,0.007539481
"Kd_1p-pmza-106","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,532,0.272316594,0.006777236
"Kd_1p-pmza-107","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,555,0.24858228,0.005740056
"Kd_1p-pmza-108","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,589,0.287414977,0.003995989
"Kd_1p-pmza-109","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,625,0.464532898,0.004392153
"Kd_1p-pmza-110","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,665,0.635500532,0.00430172
"Kd_1p-pmza-111","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,683,0.656057998,0.003911134
"Kd_1p-pmza-112","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,694,0.668221462,0.002302084
"Kd_1p-pmza-113","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,710,0.884080622,0.001345306
"Kd_1p-pmza-114","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,780,2.717122689,0.011717096
"Kd_1p-pmza-115","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,305,3.409874862,0.037436892
"Kd_1p-pmza-116","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,320,2.670901554,0.049306043
"Kd_1p-pmza-117","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,330,2.311134086,0.033609932
"Kd_1p-pmza-118","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,340,1.94222743,0.021481829
"Kd_1p-pmza-119","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,380,1.080245773,0.006709159
"Kd_1p-pmza-120","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,412,0.706002393,0.002241885
"Kd_1p-pmza-121","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,443,0.490523932,0.000825855
"Kd_1p-pmza-122","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,465,0.396537403,0.002197757
"Kd_1p-pmza-123","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,490,0.332140958,0.002429273
"Kd_1p-pmza-124","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,510,0.305450145,0.002774539
"Kd_1p-pmza-125","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,532,0.284344224,0.002832243
"Kd_1p-pmza-126","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,555,0.262338854,0.002410725
"Kd_1p-pmza-127","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,589,0.276388267,0.002150136
"Kd_1p-pmza-128","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,625,0.40787229,0.001886946
"Kd_1p-pmza-129","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,665,0.539007499,0.001838724
"Kd_1p-pmza-130","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,683,0.577205,0.002373553
"Kd_1p-pmza-131","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,694,0.611551015,0.003719371
"Kd_1p-pmza-132","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,710,0.860678931,0.00845263
"Kd_1p-pmza-133","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,780,2.856167483,0.050137569
"Kd_1p-pmza-134","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,305,2.980545581,0.046430073
"Kd_1p-pmza-135","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,320,2.370454617,0.018956945
"Kd_1p-pmza-136","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,330,2.059623398,0.015768745
"Kd_1p-pmza-137","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,340,1.772955002,0.006227054
"Kd_1p-pmza-138","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,380,1.044671468,0.00474212
"Kd_1p-pmza-139","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,412,0.738913066,0.001441339
"Kd_1p-pmza-140","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,443,0.545917924,0.001994687
"Kd_1p-pmza-141","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,465,0.435687536,0.000884393
"Kd_1p-pmza-142","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,490,0.344461897,0.002471809
"Kd_1p-pmza-143","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,510,0.303657979,0.002007873
"Kd_1p-pmza-144","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,532,0.272445588,0.002575705
