"unique_id","station_id","project","station","boat","datetime","lat","lon","station_waterbody","water_depth","SZ","FU"
"watercolumn-pmza-1","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-03T15:06:00Z",48.6713,-68.5781,"ocean","335",NA,NA
"watercolumn-pmza-2","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,"ocean","335",NA,NA
"watercolumn-pmza-3","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-15T15:06:00Z",48.67085667,-68.57917333,"ocean","335",NA,NA
"watercolumn-pmza-4","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI",NA,"2015-06-26T15:57:00Z",48.676425,-68.59255,"ocean","335","2.5",NA
"watercolumn-pmza-5","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,"ocean","335","2.8",NA
"watercolumn-pmza-6","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI",NA,"2015-07-10T14:40:00Z",48.6718,-68.5836,"ocean","335","4.5","12"
"watercolumn-pmza-7","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI",NA,"2015-07-15T15:22:00Z",48.67248,-68.57957,"ocean","335","7","12"
"watercolumn-pmza-8","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI",NA,"2015-07-23T14:40:00Z",48.67327,-68.5823,"ocean","335","5.5","11"
"watercolumn-pmza-9","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,"ocean","335","6.5",NA
"watercolumn-pmza-10","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI",NA,"2015-08-07T14:48:00Z",48.66628,-68.5737,"ocean","335","4.5",NA
"watercolumn-pmza-11","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI",NA,"2015-08-10T14:34:00Z",48.6635,-68.58488,"ocean","335","5.5",NA
"watercolumn-pmza-12","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI",NA,"2015-08-25T14:55:00Z",48.6598,-68.58323,"ocean","335","4.5","12"
"watercolumn-pmza-13","pmza-PMZA-RIKI-2015-08-02TNAZ","pmza","PMZA-RIKI",NA,"2015-09-02TNAZ",48.6789,-68.5942,"ocean","335","6.5","13"
"watercolumn-pmza-14","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI",NA,"2015-09-16T16:42:00Z",48.67096,-68.5787,"ocean","335","5","13"
"watercolumn-pmza-15","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI",NA,"2015-09-22T13:10:00Z",48.665,-68.57374,"ocean","335","6","9"
"watercolumn-pmza-16","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-09-30T14:30:00Z",48.6714,-68.58275,"ocean","335","4.5","9"
"watercolumn-pmza-17","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,"ocean","335","6.5","11"
"watercolumn-pmza-18","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI",NA,"2015-10-24T15:32:00Z",48.67846,-68.5811,"ocean","335","7","11"
"watercolumn-pmza-19","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI",NA,"2015-11-05T14:05:00Z",48.66521,-68.5931,"ocean","335","5","12"
"watercolumn-pmza-20","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI",NA,"2016-08-11T16:55:00Z",48.664,-68.58,"ocean","335","6.5",NA
"watercolumn-pmza-21","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI",NA,"2016-08-19T15:05:00Z",48.667,-68.579,"ocean","335","4.5",NA
"watercolumn-pmza-22","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI",NA,"2016-08-19T15:42:00Z",48.576,-68.55,"ocean","335",NA,NA
"watercolumn-pmza-23","pmza-PMZA-RIKI-2016-09-16T11:00:00Z","pmza","PMZA-RIKI",NA,"2016-09-16T11:00:00Z",48.6789,-68.5942,"ocean","335","4",NA
"watercolumn-pmza-24","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI",NA,"2017-05-17T18:57:00Z",48.677,-68.564,"ocean","335",NA,NA
