"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-pmza-1","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,305,3.944658748,NA
"Kd_10p-pmza-2","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,320,3.569644661,NA
"Kd_10p-pmza-3","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,330,3.226869859,NA
"Kd_10p-pmza-4","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,340,2.827215731,NA
"Kd_10p-pmza-5","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,380,1.679390385,NA
"Kd_10p-pmza-6","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,412,1.083553723,NA
"Kd_10p-pmza-7","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,443,0.703302908,NA
"Kd_10p-pmza-8","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,465,0.580463364,NA
"Kd_10p-pmza-9","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,490,0.475151415,NA
"Kd_10p-pmza-10","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,510,0.413015878,NA
"Kd_10p-pmza-11","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,532,0.367395776,NA
"Kd_10p-pmza-12","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,555,0.339480478,NA
"Kd_10p-pmza-13","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,589,0.356018986,NA
"Kd_10p-pmza-14","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,625,0.503641027,NA
"Kd_10p-pmza-15","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,665,0.592541675,NA
"Kd_10p-pmza-16","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,683,0.624823281,NA
"Kd_10p-pmza-17","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,694,0.65488329,NA
"Kd_10p-pmza-18","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,710,0.9208245,NA
"Kd_10p-pmza-19","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,780,2.649527579,NA
"Kd_10p-pmza-20","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,305,3.642877968,0.060849547
"Kd_10p-pmza-21","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,320,2.818204817,0.031581828
"Kd_10p-pmza-22","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,330,2.51541479,0.025574264
"Kd_10p-pmza-23","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,340,2.170762053,0.014773732
"Kd_10p-pmza-24","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,380,1.237551366,0.006039723
"Kd_10p-pmza-25","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,412,0.806460298,0.005303001
"Kd_10p-pmza-26","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,443,0.533502162,0.002738212
"Kd_10p-pmza-27","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,465,0.416750017,0.001396866
"Kd_10p-pmza-28","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,490,0.331115999,0.00081564
"Kd_10p-pmza-29","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,510,0.297260783,0.001413341
"Kd_10p-pmza-30","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,532,0.272498343,0.00105841
"Kd_10p-pmza-31","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,555,0.260446742,0.001324044
"Kd_10p-pmza-32","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,589,0.296646362,0.001641859
"Kd_10p-pmza-33","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,625,0.457315935,0.003795948
