"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-pmza-1","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,305,1.22524289,NA
"Ed-pmza-2","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,320,30.72032691,NA
"Ed-pmza-3","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,330,57.83161763,NA
"Ed-pmza-4","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,340,64.2234516,NA
"Ed-pmza-5","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,380,87.84862741,NA
"Ed-pmza-6","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,412,160.4249266,NA
"Ed-pmza-7","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,443,179.9242136,NA
"Ed-pmza-8","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,465,202.3597824,NA
"Ed-pmza-9","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,490,198.705097,NA
"Ed-pmza-10","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,510,193.1112444,NA
"Ed-pmza-11","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,532,199.8959584,NA
"Ed-pmza-12","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,555,198.8454024,NA
"Ed-pmza-13","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,589,181.6994661,NA
"Ed-pmza-14","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,625,176.1514579,NA
"Ed-pmza-15","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,665,170.8563952,NA
"Ed-pmza-16","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,683,158.7776506,NA
"Ed-pmza-17","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,694,152.8256561,NA
"Ed-pmza-18","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,710,155.9823139,NA
"Ed-pmza-19","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,780,134.8013513,NA
"Ed-pmza-20","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,305,0.154843246,0.031060132
"Ed-pmza-21","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,320,5.254071412,0.934241078
"Ed-pmza-22","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,330,10.11855852,1.769018971
"Ed-pmza-23","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,340,11.00427266,1.916361472
"Ed-pmza-24","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,380,13.18092353,2.274872182
"Ed-pmza-25","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,412,22.46610711,3.878627845
"Ed-pmza-26","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,443,23.71814138,4.061820876
"Ed-pmza-27","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,465,26.03774326,4.449127626
"Ed-pmza-28","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,490,24.89554328,4.232665699
"Ed-pmza-29","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,510,23.52287567,3.976263416
"Ed-pmza-30","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,532,24.00937886,4.070450218
"Ed-pmza-31","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,555,23.4782535,3.972154439
"Ed-pmza-32","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,589,18.37150837,3.234257411
"Ed-pmza-33","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,625,19.05478791,3.24817082
"Ed-pmza-34","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,665,18.72053154,3.180088439
"Ed-pmza-35","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,683,16.82253447,2.865978402
"Ed-pmza-36","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,694,13.95574675,2.493857591
"Ed-pmza-37","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,710,15.02962135,2.637198226
"Ed-pmza-38","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,780,14.09313405,2.418628897
"Ed-pmza-39","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,305,0.979412014,0.008936573
"Ed-pmza-40","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,320,22.96033016,0.037752222
"Ed-pmza-41","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,330,41.9444185,0.160181649
"Ed-pmza-42","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,340,46.03083979,0.224529601
"Ed-pmza-43","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,380,59.52487923,0.514406088
"Ed-pmza-44","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,412,106.4848592,1.120444774
"Ed-pmza-45","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,443,116.9813623,1.356575339
"Ed-pmza-46","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,465,129.8197045,1.638952837
"Ed-pmza-47","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,490,126.1713938,1.627192097
"Ed-pmza-48","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,510,121.6324668,1.797181389
"Ed-pmza-49","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,532,125.4030835,1.764066092
"Ed-pmza-50","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,555,123.776809,1.955775954
"Ed-pmza-51","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,589,112.9297929,1.621045784
"Ed-pmza-52","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,625,108.4476502,1.50503375
"Ed-pmza-53","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,665,104.3038546,1.834287401
"Ed-pmza-54","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,683,96.99479011,1.434116165
"Ed-pmza-55","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,694,92.94286907,1.753757736
"Ed-pmza-56","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,710,95.26148689,1.727704768
"Ed-pmza-57","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,780,81.51158755,1.390052493
"Ed-pmza-58","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,305,0.831251568,0.0420393
"Ed-pmza-59","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,320,19.31641813,1.094414428
"Ed-pmza-60","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,330,35.11861514,1.914224536
"Ed-pmza-61","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,340,37.98380163,1.966684902
"Ed-pmza-62","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,380,47.13069209,1.797304546
"Ed-pmza-63","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,412,82.28537981,2.648188555
"Ed-pmza-64","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,443,88.5541564,2.48261157
"Ed-pmza-65","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,465,97.6301044,2.446191762
"Ed-pmza-66","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,490,93.74755684,2.172250822
"Ed-pmza-67","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,510,89.72923238,1.92951041
"Ed-pmza-68","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,532,91.88631859,1.89707341
"Ed-pmza-69","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,555,90.33362102,1.733093348
"Ed-pmza-70","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,589,79.95550115,1.548413471
"Ed-pmza-71","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,625,77.33339035,1.407095226
"Ed-pmza-72","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,665,74.06688886,1.337091946
"Ed-pmza-73","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,683,68.26220252,1.188706437
"Ed-pmza-74","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,694,63.78272755,1.135286829
"Ed-pmza-75","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,710,65.78062612,1.189992195
"Ed-pmza-76","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,780,56.89859883,1.043294809
"Ed-pmza-77","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,305,0.720725321,0.018268127
"Ed-pmza-78","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,320,22.29361198,0.296650384
"Ed-pmza-79","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,330,42.32146505,0.505217315
"Ed-pmza-80","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,340,46.95578667,0.573653536
"Ed-pmza-81","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,380,61.11338351,0.774609888
"Ed-pmza-82","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,412,110.1038729,1.41135787
"Ed-pmza-83","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,443,121.1644539,1.547381972
"Ed-pmza-84","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,465,134.6962013,1.789392384
"Ed-pmza-85","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,490,130.703269,1.73163996
"Ed-pmza-86","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,510,126.0809278,1.63572694
"Ed-pmza-87","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,532,129.3617979,1.711169171
"Ed-pmza-88","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,555,127.6579364,1.64867318
"Ed-pmza-89","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,589,114.7705141,1.574518469
"Ed-pmza-90","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,625,112.1295294,1.537194091
"Ed-pmza-91","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,665,108.8818645,1.37275095
"Ed-pmza-92","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,683,100.4862938,1.2845115
"Ed-pmza-93","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,694,94.64947267,1.109479517
"Ed-pmza-94","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,710,97.35150211,1.111513012
