file_name,parameter,description,unit,instrument,comment
a_long_pmza.csv,a,total absorption coefficient,reciprocal metre (1/m),a-Sphere (Hobi Labs),
a_long_pmza.csv,boat,boat name use for sampling,NA,,
a_long_pmza.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
a_long_pmza.csv,depth,depth of measurement,meter (m),,
a_long_pmza.csv,instrument,instrument used for measurement,NA,,
a_long_pmza.csv,lat,latitude,decimal degrees,,
a_long_pmza.csv,lon,longitude,decimal degrees,,
a_long_pmza.csv,project,project name,NA,,
a_long_pmza.csv,station,sample station name,NA,,
a_long_pmza.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_pmza
a_long_pmza.csv,unique_id,unique id/ OGSL variable,NA,,
a_long_pmza.csv,wavelength,wavelength of measurement,nanometer (nm),,
bbp_long_pmza.csv,bbp,backscattering coefficient of particles,reciprocal metre (1/m),hydroscat-6 (Hobi Labs),
bbp_long_pmza.csv,boat,boat name use for sampling,NA,,
bbp_long_pmza.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
bbp_long_pmza.csv,depth,depth of measurement,meter (m),,
bbp_long_pmza.csv,lat,latitude,decimal degrees,,
bbp_long_pmza.csv,lon,longitude,decimal degrees,,
bbp_long_pmza.csv,project,project name,NA,,
bbp_long_pmza.csv,station,sample station name,NA,,
bbp_long_pmza.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_pmza
bbp_long_pmza.csv,unique_id,unique id/ OGSL variable,NA,,
bbp_long_pmza.csv,wavelength,wavelength of measurement,nanometer (nm),,
Ed_cops_long_pmza.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Ed_cops_long_pmza.csv,Ed,downwelling irradiance,uW/cm2/nm,C-OPS (Biospherical Instruments),
Ed_cops_long_pmza.csv,Ed_sd,downwelling irradiance standard deviation,uW/cm2/nm,,
Ed_cops_long_pmza.csv,lat,latitude,decimal degrees,,
Ed_cops_long_pmza.csv,lon,longitude,decimal degrees,,
Ed_cops_long_pmza.csv,project,project name,NA,,
Ed_cops_long_pmza.csv,station,sample station name,NA,,
Ed_cops_long_pmza.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_pmza
Ed_cops_long_pmza.csv,unique_id,unique id/ OGSL variable,NA,,
Ed_cops_long_pmza.csv,wavelength,wavelength of measurement,nanometer (nm),,
Kd_10p_cops_long_pmza.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Kd_10p_cops_long_pmza.csv,Kd_10p,diffuse attenuation coefficient at 10 percent of Ed0,reciprocal metre (1/m),C-OPS (Biospherical Instruments),
Kd_10p_cops_long_pmza.csv,Kd_10p_sd,diffuse attenuation coefficient standard deviation at 10 percent of Ed0,reciprocal metre (1/m),,
Kd_10p_cops_long_pmza.csv,lat,latitude,decimal degrees,,
Kd_10p_cops_long_pmza.csv,lon,longitude,decimal degrees,,
Kd_10p_cops_long_pmza.csv,project,project name,NA,,
Kd_10p_cops_long_pmza.csv,station,sample station name,NA,,
Kd_10p_cops_long_pmza.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_pmza
