"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rrs","Rrs_sd"
"Rrscops-pmza-1","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,320,0.000318439,NA
"Rrscops-pmza-2","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,330,0.000347307,NA
"Rrscops-pmza-3","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,340,0.000320026,NA
"Rrscops-pmza-4","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,380,0.00067473,NA
"Rrscops-pmza-5","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,412,0.001073788,NA
"Rrscops-pmza-6","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,443,0.001809318,NA
"Rrscops-pmza-7","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,465,0.002253655,NA
"Rrscops-pmza-8","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,490,0.00303452,NA
"Rrscops-pmza-9","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,510,0.003724056,NA
"Rrscops-pmza-10","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,532,0.004253583,NA
"Rrscops-pmza-11","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,555,0.004689799,NA
"Rrscops-pmza-12","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,589,0.003901294,NA
"Rrscops-pmza-13","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,625,0.002007991,NA
"Rrscops-pmza-14","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,665,0.00134208,NA
"Rrscops-pmza-15","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,683,0.001250579,NA
"Rrscops-pmza-16","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,694,0.0010203,NA
"Rrscops-pmza-17","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,710,0.000656353,NA
"Rrscops-pmza-18","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:06:00Z",48.6713,-68.5781,780,0.000127831,NA
"Rrscops-pmza-19","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,320,0.000440961,4.18e-05
"Rrscops-pmza-20","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,330,0.000482187,4.09e-05
"Rrscops-pmza-21","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,340,0.000513885,3.19e-05
"Rrscops-pmza-22","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,380,0.000942393,2.36e-05
"Rrscops-pmza-23","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,412,0.001393849,1.44e-05
"Rrscops-pmza-24","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,443,0.002289696,4.33e-05
"Rrscops-pmza-25","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,465,0.003146062,7.71e-05
