"unique_id","station_id","project","station","boat","datetime","lat","lon","depth","wavelength","bbp"
"bbp-pmza-1","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,0.5,394,0.014967194
"bbp-pmza-2","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,1,394,0.015512083
"bbp-pmza-3","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,1.5,394,0.015890195
"bbp-pmza-4","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,2,394,0.016104417
"bbp-pmza-5","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,2.5,394,0.016367274
"bbp-pmza-6","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,3,394,0.016866976
"bbp-pmza-7","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,3.5,394,0.017413977
"bbp-pmza-8","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,4,394,0.018173769
"bbp-pmza-9","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,4.5,394,0.018981786
"bbp-pmza-10","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,5,394,0.019273532
"bbp-pmza-11","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,5.5,394,0.019447766
"bbp-pmza-12","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,6,394,0.019255752
"bbp-pmza-13","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,6.5,394,0.020123008
"bbp-pmza-14","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,7,394,0.02116125
"bbp-pmza-15","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,7.5,394,0.020909235
"bbp-pmza-16","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,8,394,0.020851513
"bbp-pmza-17","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,8.5,394,0.020871356
"bbp-pmza-18","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,9,394,0.020807571
"bbp-pmza-19","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,9.5,394,0.020635229
"bbp-pmza-20","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,10,394,0.020271576
"bbp-pmza-21","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,10.5,394,0.019806125
"bbp-pmza-22","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,11,394,0.019456373
"bbp-pmza-23","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,11.5,394,0.019143196
"bbp-pmza-24","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,12,394,0.018835789
"bbp-pmza-25","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,12.5,394,0.018656372
"bbp-pmza-26","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,13,394,0.018517339
"bbp-pmza-27","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,13.5,394,0.018343383
"bbp-pmza-28","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,14,394,0.018163785
"bbp-pmza-29","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,14.5,394,0.017973974
"bbp-pmza-30","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,15,394,0.017831149
"bbp-pmza-31","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,15.5,394,0.017859282
"bbp-pmza-32","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,16,394,0.017980652
"bbp-pmza-33","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,16.5,394,0.018103174
"bbp-pmza-34","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,17,394,0.018155963
"bbp-pmza-35","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,17.5,394,0.018098913
"bbp-pmza-36","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,18,394,0.018216375
"bbp-pmza-37","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,18.5,394,0.018039017
"bbp-pmza-38","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,19,394,0.017914467
"bbp-pmza-39","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,19.5,394,0.017808357
"bbp-pmza-40","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,20,394,0.016930118
"bbp-pmza-41","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,0.5,420,0.014168271
"bbp-pmza-42","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,1,420,0.015000006
"bbp-pmza-43","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,1.5,420,0.015508291
"bbp-pmza-44","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,2,420,0.015687796
"bbp-pmza-45","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,2.5,420,0.015892797
"bbp-pmza-46","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,3,420,0.016389384
"bbp-pmza-47","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,3.5,420,0.016908272
"bbp-pmza-48","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,4,420,0.017697716
"bbp-pmza-49","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,4.5,420,0.018711627
"bbp-pmza-50","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,5,420,0.018929973
"bbp-pmza-51","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,5.5,420,0.019014659
"bbp-pmza-52","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,6,420,0.018925537
"bbp-pmza-53","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,6.5,420,0.019781138
"bbp-pmza-54","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,7,420,0.020824328
"bbp-pmza-55","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,7.5,420,0.020742168
"bbp-pmza-56","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,8,420,0.020893713
"bbp-pmza-57","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,8.5,420,0.020927972
"bbp-pmza-58","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,9,420,0.021075399
"bbp-pmza-59","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,9.5,420,0.021006849
"bbp-pmza-60","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,10,420,0.020724737
