﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-69.084999,48.6392,Pointes des Fortins,,Attraits touristiques,Plage et rive,,,,,,2008-05-23,Opérationnel
-65.105186,49.228535,Grande-Vallée (Camping au Soleil Couchant),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-65.425133,48.00556,Ancien quai de Fauvel,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-68.375694,48.546715,Plage municipale Saint-Luce-sur-Mer,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Opérationnel
-63.588806,50.242123,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-07,Opérationnel
-64.210243,48.5262,Anse-du-Nord,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-73.240784,45.415283,Non-disponible,Aire de stationnement sur la rive aux abords du pont de l'autoroute 10,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-64.653786,48.34956,Anse-à-la-Chaloupe,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-71.203278,46.83773,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.3237,45.047558,Non-disponible,,Attraits touristiques,Plage et rive,,,,,,2016-03-29,Inconnu
-73.941704,45.4617,Plage du parc-nature du Cap-Saint-Jacques  #1,,Attraits touristiques,Plage et rive,,,,,,2008-05-22,Opérationnel
-66.478249,50.25458,Ouest de Sept-Îles,Ouest de Sept-Îles,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.716988,48.1357,Pointe-à-L'islet,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-65.896599,49.2196,Rivière-à-Claude (Halte municipale),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-64.601707,49.10844,site historique Pointe-à-la-Renommée,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-66.568214,50.149456,Secteur Val-Marguerite,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-69.137779,48.569805,Halte routière de Saint-Paul-du-Nord,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-69.205711,48.114872,Plage Morency,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-69.706802,48.0981,Pointes aux Alouettes,,Attraits touristiques,Plage et rive,,,,,,2008-06-12,Opérationnel
-68.872902,48.3155,Aire de repos et de pétanque,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Inconnu
-68.054703,49.2825,Baie du Garde-Feu,,Attraits touristiques,Plage et rive,,,,,,2008-06-23,Opérationnel
-70.312408,47.171825,Site du musée de la mémoire vivante,"site musé de la mémoire vivante, validé avec route bleue",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-61.934158,47.3326,Plage de la Martinique,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-64.390984,49.003006,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Inconnu
-67.639,48.8107,Extrémité Ouest Saint-Ulric,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-73.704987,45.435043,Parc Stoney Point,Petite plage à l'est du parc,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-61.26783,50.184383,Baie de Kégaska,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-70.231674,47.496742,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-64.331429,50.289246,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-71.885651,48.4279,Villa des Sables,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
