﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-69.72094,48.116215,Quai de Baie-Sainte-Catherine,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-71.252991,46.76921,Quai-des-Hommes,,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-70.552002,46.9866,Quai Boulanger,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Hors-service
-72.220772,48.52589,Quai de Roberval,,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-59.034611,50.77458,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-24,Inconnu
-72.537956,46.34131,Parc Portuaire,Trois-Rivières,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-64.226402,48.792557,Quai de Gande-Grève,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-75.242317,45.587982,Traversier Thurso-Clarence,,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.2733,45.8832,Quai municipal de Lavaltrie,,Infrastructures,Quai,,,,,,2008-05-15,Opérationnel
-64.380943,48.997448,Rivière-au-Renard,Rivière-au-Renard,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.391678,47.4206,Quai public - ile aux Coudres,,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-58.962502,50.8253,Marina de La Tabatière,,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-64.721214,48.285065,Newport (pointe),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-71.005341,46.97716,Marina de la rivière Sault-à-la-Puce,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-60.68919,50.212555,Port de La Romaine,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-24,Opérationnel
-64.961372,48.183037,Havre de Port-Daniel,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.235451,45.860756,Parc nautique de Contrecoeur,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-61.508904,47.78306,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Inconnu
-69.714401,48.1376,Quai de Tadoussac,,Infrastructures,Quai,,,,,,2008-06-30,Opérationnel
-65.255371,48.018833,Quai de Paspébiac,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-71.636131,48.58188,Le Maligneau,,Infrastructures,Quai,,,,,,,Opérationnel
-73.55584,45.491768,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Non Opérationnel
-73.685791,45.43284,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.193069,45.67853,Non-disponible,Quai municipale de St-Marc sur le Richelieu. Validation avec Google Street View et recherche web,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-64.3078,48.47224,Havre de l'Anse-à-Beaufils,Anse-à-Beaufils,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-77.114685,45.846615,Non-disponible,Desjarsdinsville,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.090981,45.459183,Traversier Oka-Hudson,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Opérationnel
-70.332359,48.305157,"Ponton de Baie-Éternité, Parc Saguenay, secteur rivière Éternité",,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-73.477997,45.5777,Promenade René-Lévesque,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-65.1362,49.2299,Quai de Grande-Vallée,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Inconnu
-75.01461,45.612793,Non-disponible,Quai public Papineauville,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-72.679344,46.62036,Grand-Mère,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Inconnu
-70.202782,47.559,Quai de Saint-Irénée,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Hors-service
-64.439804,48.82597,Quai Sandy Beach,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-73.494217,45.440346,Parc Léon-Gravel,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-67.577538,48.839893,Matane (havre) Face sud du quai,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Opérationnel
-70.365799,47.4498,Quai de Saint-Joseph-de-la-Rive,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-66.488274,49.13241,Havre polyvalent de Sainte-Anne-des-Monts,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-64.657501,48.34162,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-73.198708,45.5695,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Opérationnel
-73.750557,45.395306,Non-disponible,selon google earth,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-70.095901,47.6636,Port de Refuge de Cap-à-l'Aigle,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-73.549294,45.507298,Quai Jacques-Cartier,Vieux-Port,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-66.373917,50.16712,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
