﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-68.519608,48.463985,Halte brise vent,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.492256,45.63461,PARC DU VIEUX-MOULIN,"Situé en bordure du Fleuve Saint-Laurent, le Parc du Vieux-Moulin de Pointe-aux-Trembles est un site historique et patrimonial unique. Animations ludiques et instructives, projections multimédia, écran tactile, sentier d'interprétation et belvédère, tout a été mis en place pour faire de votre visite une expérience tout simplement mémorable.",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.810989,45.519337,Berge Couvrette,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.946182,45.402477,KELSO,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-68.282829,49.189106,Parc Manicouagan à Baie-Comeau (secteur ouest),,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.487732,45.640263,DU FORT-DE-POINTE-AUX-TREMBLES,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Inconnu
-73.84343,45.429276,SAINT-JAMES,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-69.637802,47.7396,Parc des Grèves,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-73.57637,45.441116,HON. GEORGE O'REILLY,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-68.136871,48.630714,Parc de la rivière Mitis,parc de la rivière Mitis,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.440918,45.738815,Parc  de l'Île-Lebel,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.669952,45.413887,Non-disponible,selon google street view,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.575371,45.405308,Non-disponible,Parc Francis-Xavier-Fontaine selon google maps,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.245842,48.426067,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.566925,46.313522,Parc Laviolette,Trois-Rivières,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.249168,46.753613,Parc de l'Anse Benson,Parc de l'Anse Benson,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-73.147324,45.863453,Lieu historique national du Canal-de-Saint-Ours,"Ile Darvard, site historique du Canal de Saint-Ours (Recherche page web)",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-69.723969,47.679157,"Parc de l'Ancien-Quai, Saint-André","Parc du l'Ancien-Quai, St-André",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.851097,48.3194,"Quai Laurier-Simard, Grande Baie",,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-73.752197,45.370125,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-76.662971,45.589764,Non-disponible,Portage du Fort,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.217621,48.534393,La Pointe Scott,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-73.61882,45.423344,PROMENADE  DE L'AQUEDUC,La navigation est interdite dans le canal de l'acqueduc,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-71.061623,48.43663,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.956329,45.33545,Camping Pointe-des-Cascades,Doit passer par l'entrée du camping pour accéder à la rampe de mise à l'eau. Période d'ouverture 15 mai au 15 sept.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
