﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-70.90831,46.877632,Marina de Saint-Michel-de-Bellechasse,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-65.835999,48.1401,Marina de New-Richmond,,Infrastructures,Marina,,,,,,2008-06-26,Opérationnel
-73.691711,45.43266,Non-disponible,ecole de voile de Lachine,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.571754,45.695415,Marina Bobino,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Opérationnel
-71.574318,46.697308,Marina Maurice-Grenier,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.300613,45.10618,Marina Lennox,Marina Lennox. Confirmation Google Street View et Google Maps. Confirmation rampe avec recherche web,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-71.795235,48.478954,Marina Saint-Gédéon,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-72.722977,46.683266,Marina de Grandes-Piles,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Inconnu
-73.547798,45.5117,YACHT CLUB DE MONTRÉAL,Situé au bassin de l'Horloge sur les Quais du Vieux Port de Montréal,Infrastructures,Marina,,,,,,2008-06-30,Opérationnel
-71.815338,48.657757,Marina Saint-Henri-de-Taillon,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-71.878609,48.4307,Non-disponible,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-68.133369,49.22913,Club nautique de Baie-Comeau,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-69.184418,48.13328,Marina de Trois-Pistole,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.929207,45.390682,Marina de l'île Perrot,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.707855,45.410267,Non-disponible,selon google maps; kahnawake Marina,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-74.934578,45.64776,Marina municipale de Montebello,Montebello,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.756248,45.381313,Châteauguay Marine,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-71.235397,46.78542,Yacht-Club de Québec (Sillery),Yacht-Club de Quebec (Sillery),Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-65.1259,49.225082,Non-disponible,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-74.284843,45.172695,Marina Port Lewis,,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-64.3554,49.8172,Quai de Port-Menier,,Infrastructures,Marina,,,,,,2008-03-31,Opérationnel
-65.255997,48.0215,Marina de Paspédiac,,Infrastructures,Marina,,,,,,2008-06-25,Opérationnel
-70.365799,47.4498,Quai de Saint-Joseph-de-la-Rive,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-72.052757,48.765606,Marina Péribonka,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-67.530891,48.852745,Marina de Matane,Rivière à saumon,Infrastructures,Marina,,,,,,2008-06-16,Opérationnel
-69.567001,47.847,Club nautique de Rivière-du-Loup,,Infrastructures,Marina,,,,,,2008-06-18,Opérationnel
-71.004898,46.86,Club nautique de l'île bacchus (marina),,Infrastructures,Marina,,,,,,2008-05-15,Inconnu
-73.769447,45.38073,Centre nautique de Châteauguay,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-73.180428,46.048393,Club nautique de Berthier,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.106354,46.04786,Marina Sorel Parc Regard Sur Le Fleuve,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-71.051964,48.430607,Marina du vieux port de Chicoutimi,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.669403,48.3463,Marina de Chandler,,Infrastructures,Marina,,,,,,2008-06-25,Opérationnel
-70.1408,47.6228,Quai et marina de Pointe-au-Pic,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-75.641403,45.47661,Marina Les jardins du port,"Parc Sanscartier, Gatineau",Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-74.182632,45.280785,Marina Coteau-du-Lac,,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-74.37706,45.56006,Marina Pointe-Fortune,Pointe-Fortune,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-60.674896,50.210735,La Romaine,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Hors-service
-66.488274,49.13241,Havre polyvalent de Sainte-Anne-des-Monts,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-69.40654,48.039963,Marina du Gros Cap inc.,,Infrastructures,Marina,,,,,,2008-06-23,Opérationnel
-75.857407,45.395252,Marina Aylmer,,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.955994,45.4003,Non-disponible,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.836441,45.425526,YACHT-CLUB DE BEACONSFIELD,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.179543,46.03655,Marina l'Émérillon,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-70.979202,48.4431,Club nautique St-Martin,,Infrastructures,Marina,,,,,,2008-03-31,Opérationnel
-73.235451,45.860756,Parc nautique de Contrecoeur,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-72.437508,48.653996,Marina Saint-Félicien,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-73.882294,45.52359,Club de yacht Laval-sur-le-Lac,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Inconnu
-66.386803,50.2023,Centre Nautique de Sept-Îles,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-73.452003,45.6331,Club nautique de Mézy,,Infrastructures,Marina,,,,,,2008-06-11,Opérationnel
-70.735291,46.934902,Marina Berthier,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-72.21917,48.518463,Marina de Roberval,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-66.128723,48.101223,Club nautique de Carleton-sur-Mer,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-73.861328,45.42407,Marina Lord Reading,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.354904,45.021957,Marina Sieur de Champlain,Marina Sieur de Champlain. Confirmation recherche Google. Pas de rampe mais chariot elevateur,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-73.862289,45.521236,Marina Bo-Bi-No,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-25,Opérationnel
-59.250282,50.692764,Ile du Grand Rigolet Ouest,,Infrastructures,Marina,,,,,,2008-03-31,Opérationnel
-73.456902,45.6115,Club nautique de Boucherville,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.262321,45.140926,Non-disponible,Marina les Berges. Confirmation Google Street View et recherche Google confirme absence de rampe,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-71.207253,46.820213,Marina du port de Québec,Marina du port de Quebec; pas de service de location de kayak selon leur site web,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-74.159134,45.497932,Yacht Club Pointe-aux-Anglais,Pointe-aux-Anglais,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.563904,45.454,Marina de Verdun,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.922089,45.31895,Marina de Melocheville,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.507759,45.480583,Club de Yacht de Saint-Lambert,Réservé exclusivement aux membres.,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.28022,45.126373,Marina Saint-Paul-L'île-aux-Noix,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-73.240013,45.857822,Port de Plaisance de Contrecoeur,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-70.548477,46.991085,Marina de Montmagny,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-64.308739,48.47196,Havre Anse-à-Beaufils,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-73.914902,45.389618,Club Nautique de L'île Perrot,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-72.517357,46.354145,Marina Trois-Rivières,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-74.475479,45.59885,Marina l'Escale de l'Anseà-Martha,Brownsburg-Chatham,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.751884,45.376205,R.L. Marine Sports,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-65.036301,49.220825,Non-disponible,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Inconnu
-73.195915,45.658543,Marina Saint-charles,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Opérationnel
-72.514603,46.33385,Marina Sainte-Angèle,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.419731,45.76274,Marina de la Rive-Nord,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.550598,45.506,MARINA ET PORT D'ESCALE DU VIEUX-PORT DE MONTRÉAL,,Infrastructures,Marina,,,,,,2008-03-31,Opérationnel
-64.477684,48.82781,Club nautique Jacques Cartier de Gaspé,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-71.664749,48.586536,Non-disponible,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-72.106621,46.560463,Club nautique D'Eschaillons,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
