﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-74.027023,45.3021,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Inconnu
-70.588097,48.383858,Quai de Ste-Rose-du-Nord,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.356918,45.778416,Quai fédéral de Verchère,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-75.05352,45.601322,Parc national de Plaisance,près du Camping,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-70.563309,47.30374,Quai de la Petite-Rivière-Saint-François,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-74.437004,45.07215,Non-disponible,"Chemin de la Pointe-Leblanc, près de Cazaville",Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.038437,46.158703,Marina le Nid d'Aigle,Motoneige,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-70.237991,47.24532,Camping La Demi-lieue,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Opérationnel
-73.452003,45.6331,Club nautique de Mézy,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-11,Opérationnel
-73.739441,45.438316,Non-disponible,Quai municipal de l'Ile Dorval,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.957588,45.405903,Non-disponible,Lieu historique national du Canal-de-Sainte-Anne-de-Bellevue,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-70.492165,47.432327,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-72.556183,46.32191,Rampe d'accès Kruger,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-73.751884,45.376205,R.L. Marine Sports,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-71.789276,46.669605,Non-disponible,Cap-Santé,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.355904,45.8259,Quai municipal de Saint-Sulpice,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.180428,46.048393,Club nautique de Berthier,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-71.664749,48.586536,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-73.918518,45.462734,PARC-NATURE DU CAP-SAINT-JACQUES,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Inconnu
-69.397453,48.350037,Pointe à la Croix,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-70.90831,46.877632,Marina de Saint-Michel-de-Bellechasse,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-74.428146,45.092674,Terrain et descente municipale de Saint-Anicet,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.05928,46.15247,St-Barthélemy,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-70.913589,46.876198,Rampe de l'Av. de la Grève,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.948463,45.402508,MARINA SAINTE-ANNE-DE-BELLEVUE,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-58.962502,50.8253,Marina de La Tabatière,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-73.497719,45.69766,GOUIN (HAYNES),"Présence de frayères, potentiel de restauration du milieu naturel",Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Opérationnel
