﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-70.343803,47.405163,Non-disponible,,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-68.477203,49.0714,Halte Routière (MTQ),,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-70.053001,47.3779,Maison du tourisme BSL,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-64.961983,48.183605,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-57.246284,51.50531,Non-disponible,,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.18132,46.03147,Halte de Sainte-Genevieve-de-Berthier,Sainte-Genevieve-de-Berthier,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-70.8964,46.9161,Quai de Saint-Jean,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Hors-service
-64.275299,48.617626,Barachois (Halte municipale),,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-74.647072,45.64624,Non-disponible,Calumet,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-70.303802,47.1801,Halte Routière des Piliers,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-67.47728,48.856945,Halte routière de Matane,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Opérationnel
-66.350639,48.158173,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-65.145302,49.2271,Halte routière de Grande-Vallée,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-70.471237,47.0319,Ancien Quai du Gouvernement,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-68.185219,49.15622,Camping de la Mer,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-66.641373,50.128693,"Halte rue Bell, Gallix","Halte rue Bell, Gallix",Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.403099,48.5426,Petite halte entrée Ste-Luce,,Attraits touristiques,Halte routière,,,,,,2008-06-19,Inconnu
-72.016304,46.561443,Halte municipale Leclercville,halte routière à l'ouest de Leclercville,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-57.232616,51.501156,Non-disponible,,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.880806,45.557793,Non-disponible,"Laval, près du boul. Arthur Sauvé",Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-68.868797,48.840572,Halte routière de Cap Colombier,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.307198,48.9366,Halte routière de L'Anse-au-Griffon,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-69.137779,48.569805,Halte routière de Saint-Paul-du-Nord,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-68.312485,49.190002,Maison de la faune,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-23,Opérationnel
-72.500595,46.3415,Non-disponible,Bécancour,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.558144,45.40282,Non-disponible,selon google street view,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-61.747101,47.4942,Non-disponible,,Attraits touristiques,Halte routière,,,,,,2008-03-31,Inconnu
-66.1688,49.2066,Halte routière à La Martre,,Attraits touristiques,Halte routière,,,,,,2008-06-17,Opérationnel
-70.843079,48.321434,Non-disponible,,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-64.588882,48.37204,Plage municipale,Petit-Pabos,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-67.576698,48.8339,Halte Bernier,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Inconnu
