﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-69.759598,47.6443,Halte écologique des Battures de Saint-André,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-62.552036,50.281616,Belvédère de la Baie-Pontbriand,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-70.808296,48.424583,Pontons flottants du Cap-Jaseux,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Inconnu
-73.67012,45.573475,Berge de la Rive,"Laval, rivière-des-prairies",Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-66.454132,50.269604,Parc Aylmer-Whittom,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-69.874603,48.2181,Marina de l'Anse de Roche,,Attraits touristiques,Belvédère,,,,,,2008-06-23,Opérationnel
-71.926872,46.646843,Cap-Lauzon,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-69.392502,48.336,Tour d'observation d'Essipit,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-71.271652,46.755093,Quai des Cageux,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.676682,45.558964,Berge Délia-Tétrault,"Laval, rivière-des-prairies",Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.546074,45.512177,Quai de l'Horloge,Vieux-Port,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-69.667198,48.1542,"Parc du Saguenay, secteur Moulin à Baude",,Attraits touristiques,Belvédère,,,,,,2008-03-31,Opérationnel
-73.723282,45.4385,Non-disponible,"selon google maps, Parc du Millenaire",Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-57.106441,51.41979,Belvédère du Black Rock,,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-70.586098,48.3828,Belvédère Ste-Rose-du-Nord,,Attraits touristiques,Belvédère,,,,,,2008-03-31,Opérationnel
-69.405998,48.0052,parc Kiskotuk Sentier le Roitelet,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-68.575562,48.440273,Sentier du littoral,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-72.699303,46.287994,Halte Routière de Pointe-du-Lac,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-69.717957,48.12291,Centre d'interprétation et d'observation de Pointe-Noire,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-74.038177,45.2964,Belvédère du Parc régional des Îles-de-Saint-Timothée,,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-65.133102,48.063023,Non-disponible,Hope Town,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.300713,46.749695,Non-disponible,"Le sentier des Greves,selon le site web de la Commission de la Capitale Nationale",Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Inconnu
-73.755569,45.402126,Refuge faunique Marguerite-d'Youville,selon le site web du Refuge faunique Marguerite-d'Youville,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-05,Opérationnel
-72.809776,46.263714,Pointe à Yamachiche,Centre De Pêche Martin Pêcheur (Hiver),Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-66.397987,50.242832,Parc des Jardins de l'Anse,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-71.212784,46.799038,Non-disponible,Bassin Brown,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
