﻿"eventID","occurrenceID","casier","scientificName","scientificNameID","taxonID","occurenceStatus","basisOfRecord"
"merinov000831:PechePresaison:nord:2020:2:1:1","merinov000831:Homarus:nord:2:1:1:1",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:1:1","merinov000831:Homarus:nord:2:1:2:2",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:1:1","merinov000831:Homarus:nord:2:1:3:3",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:1:1","merinov000831:Homarus:nord:2:1:4:4",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:1:9",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:2:10",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
