﻿"eventID","occurrenceID","measurementID","casier","no_homard","measurementType","MeasurementValue","MeasurementUnit","measurementRemarks"
"merinov000831:PechePresaison:nord:2020:2:1:1","merinov000831:Homarus:nord:2:1:3:3","merinov000831:2020:Homarus:mesure:biotique-1",3,,"Nombre total de prises",1,,
"merinov000831:PechePresaison:nord:2020:2:1:1","merinov000831:Homarus:nord:2:1:3:3","merinov000831:2020:Homarus:mesure:biotique-2",3,,"Nombre de prises commerciales",1,,
"merinov000831:PechePresaison:nord:2020:2:1:1","merinov000831:Homarus:nord:2:1:3:3","merinov000831:2020:Homarus:mesure:biotique-3",3,1,"Longueur","93.6","mm",
"merinov000831:PechePresaison:nord:2020:2:1:1","merinov000831:Homarus:nord:2:1:3:3","merinov000831:2020:Homarus:mesure:biotique-4",3,1,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:1:1","merinov000831:Homarus:nord:2:1:3:3","merinov000831:2020:Homarus:mesure:biotique-5",3,1,"Dureté","craquant",,
"merinov000831:PechePresaison:nord:2020:2:1:1","merinov000831:Homarus:nord:2:1:3:3","merinov000831:2020:Homarus:mesure:biotique-6",3,1,"Indice de brix","7.8",,
"merinov000831:PechePresaison:nord:2020:2:1:1","merinov000831:Homarus:nord:2:1:3:3","merinov000831:2020:Homarus:mesure:biotique-7",3,1,"Indice de réfraction","1.344",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-8",1,,"Nombre total de prises",5,,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-9",1,,"Nombre de prises commerciales",5,,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-10",1,1,"Longueur","90.9","mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-11",1,1,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-12",1,1,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-13",1,1,"Indice de brix","7.9",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-14",1,1,"Indice de réfraction","1.3418",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-15",1,2,"Longueur","100.5","mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-16",1,2,"Sexe","mâle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-17",1,2,"Dureté","craquant",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-18",1,2,"Indice de brix","6.6",,
