﻿"eventID","measurmentID","Secteur","sampleDate","measurementType","measurementValue","MeasurementUnit"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:1","sud","2021-04-20T13:30-04:00","temperature","1.73","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:2","sud","2021-04-20T14:00-04:00","temperature","1.73","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:3","sud","2021-04-20T14:30-04:00","temperature","1.73","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:4","sud","2021-04-20T15:00-04:00","temperature","1.73","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:5","sud","2021-04-20T15:30-04:00","temperature","1.73","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:6","sud","2021-04-20T16:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:7","sud","2021-04-20T16:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:8","sud","2021-04-20T17:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:9","sud","2021-04-20T17:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:10","sud","2021-04-20T18:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:11","sud","2021-04-20T18:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:12","sud","2021-04-20T19:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:13","sud","2021-04-20T19:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:14","sud","2021-04-20T20:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:15","sud","2021-04-20T20:30-04:00","temperature","1.76","°C"
