﻿"datasetID","eventID","collectionCode","datasetName","recordedBy","samplingEffort","samplingProtocol","sampleSizeUnit","eventDateStart","eventDateEnd","eventDate","waterBody","country","countryCode","stateProvince","locality","tidalStage","decimalLongitude","decimalLatitude","decimalLatitudeStart","decimalLongitudeStart","decimalLatitudeFinish","decimalLongitudeFinish","WKT"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-BaieDeLEau-TRANSECT-01","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-05,2018-08-05,2018-08-05,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","BaieDeLEau",,"-54.78505","47.4313","-54.78505","47.4313","-54.78505","47.4313","POINT(-54.78505 47.4313)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-BaieDeLEau-TRANSECT-02","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-05,2018-08-05,2018-08-05,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","BaieDeLEau",,"-54.78531","47.43113","-54.78531","47.43113","-54.78531","47.43113","POINT(-54.78531 47.43113)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-BaineHarbour-TRANSECT-01","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-05,2018-08-05,2018-08-05,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","BaineHarbour",,"-54.894467","47.364383","-54.894467","47.364383","-54.894467","47.364383","POINT(-54.894467 47.364383)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-BaineHarbour-TRANSECT-02","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-05,2018-08-05,2018-08-05,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","BaineHarbour",,"-54.894217","47.3643","-54.894217","47.3643","-54.894217","47.3643","POINT(-54.894217 47.3643)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-FoxHarbour-TRANSECT-01","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-08,2018-08-08,2018-08-08,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","FoxHarbour",,"-53.91925","47.32259","-53.91925","47.32259","-53.91925","47.32259","POINT(-53.91925 47.32259)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-FoxHarbour-TRANSECT-02","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-08,2018-08-08,2018-08-08,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","FoxHarbour",,"-53.9188","47.32262","-53.9188","47.32262","-53.9188","47.32262","POINT(-53.9188 47.32262)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-LittleStLawrence-TRANSECT-01","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-04,2018-08-04,2018-08-04,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","LittleStLawrence",,"-55.36824","46.9292","-55.36824","46.9292","-55.36824","46.9292","POINT(-55.36824 46.9292)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-LittleStLawrence-TRANSECT-02","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-04,2018-08-04,2018-08-04,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","LittleStLawrence",,"-55.36784","46.92925","-55.36784","46.92925","-55.36784","46.92925","POINT(-55.36784 46.92925)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-NortheastArm-TRANSECT-01","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-08,2018-08-08,2018-08-08,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","NortheastArm",,"-53.89386","47.26697","-53.89386","47.26697","-53.89386","47.26697","POINT(-53.89386 47.26697)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-NortheastArm-TRANSECT-02","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-08,2018-08-08,2018-08-08,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","NortheastArm",,"-53.89355","47.26728","-53.89355","47.26728","-53.89355","47.26728","POINT(-53.89355 47.26728)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-NorthHarbour-TRANSECT-01","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-07,2018-08-07,2018-08-07,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","NorthHarbour",,"-54.096673","47.859857","-54.096673","47.859857","-54.096673","47.859857","POINT(-54.096673 47.859857)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-NorthHarbour-TRANSECT-02","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-07,2018-08-07,2018-08-07,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","NorthHarbour",,"-54.09705","47.859867","-54.09705","47.859867","-54.09705","47.859867","POINT(-54.09705 47.859867)"
