﻿"datasetID","type","eventID","siteID","coreID","year","month","day","eventDate","language","license","rightsHolder","institutionID","institutionCode","datasetName","recordedBy","associatedReferences","samplingProtocol","sampleSizeValue","sampleSizeUnit","locationID","locationAccordingTo","continent","waterBody","country","countryCode","stateProvince","locality","verbatimLocality","minimumDepthInMeters","maximumDepthInMeters","sourceDepth","verbatimDepth","decimalLatitude","decimalLongitude"
"unbsj_sjh_heatherhunt","Event","1.1-2011-10-12","1",1,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",4.5,4.5,4.5,"Water column depth was 4.5; grab sample depth 0-5cm ",45.24928333,-66.0251
"unbsj_sjh_heatherhunt","Event","1.2-2011-10-12","1",2,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",4.6,4.6,4.6,"Water column depth was 4.6; grab sample depth 0-4cm ",45.24928333,-66.0251
"unbsj_sjh_heatherhunt","Event","1.3-2011-10-12","1",3,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",4.6,4.6,4.6,"Water column depth was 4.6; grab sample depth 0-10cm ",45.24928333,-66.0251
"unbsj_sjh_heatherhunt","Event","1.4-2011-10-12","1",4,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour (reference)","4.6","4.6","4.6","Water column depth was 4.6",45.24928333,-66.0251
"unbsj_sjh_heatherhunt","Event","1.5-2011-10-12","1",5,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour (reference)","4.6","4.6","4.6","Water column depth was 4.6",45.24928333,-66.0251
"unbsj_sjh_heatherhunt","Event","1.6-2011-10-12","1",6,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour (reference)","4.6","4.6","4.6","Water column depth was 4.6",45.24928333,-66.0251
"unbsj_sjh_heatherhunt","Event","1.7-2011-10-12","1",7,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",4.7,4.7,4.7,"Water column depth was 4.7; grab sample depth 0-5cm ",45.24928333,-66.0251
"unbsj_sjh_heatherhunt","Event","1.8-2011-10-12","1",8,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour (reference)","4.6","4.6","4.6","Water column depth was 4.6",45.24928333,-66.0251
"unbsj_sjh_heatherhunt","Event","1.9-2011-10-12","1",9,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour (reference)","4.6","4.6","4.6","Water column depth was 4.6",45.24928333,-66.0251
"unbsj_sjh_heatherhunt","Event","1.10-2011-10-12","1",10,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",4.7,4.7,4.7,"Water column depth was 4.7; grab sample depth 0-8cm ",45.24928333,-66.0251
