﻿"eventID","eventDate","occurrenceID","kingdom","taxonRank","scientificName","taxonID","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","occurrenceStatus","organismQuantityType","organismQuantity","basisOfRecord"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",65,"LivingSpecimen"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_157885","Animalia","species","Edotia triloba","https://www.gbif.org/species/2204911","urn:lsid:marinespecies.org:taxname:157885","accepted","Edotia triloba","urn:lsid:marinespecies.org:taxname:157885","present","individuals",1,"LivingSpecimen"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_1070860","Animalia","species","Clitellio arenarius","https://www.gbif.org/species/2308399","urn:lsid:marinespecies.org:taxname:1070860","alternate representation","Clitellio (Clitellio) arenarius","urn:lsid:marinespecies.org:taxname:137553","present","individuals",2,"LivingSpecimen"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",3,"LivingSpecimen"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",2,"LivingSpecimen"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",2,"LivingSpecimen"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_101089","Animalia","species","Pycnophyes","https://www.gbif.org/species/2501362","urn:lsid:marinespecies.org:taxname:101089","accepted","Pycnophyes","urn:lsid:marinespecies.org:taxname:101089","present","individuals",1,"LivingSpecimen"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_130980","Animalia","species","Scalibregma inflatum","https://www.gbif.org/species/7815303","urn:lsid:marinespecies.org:taxname:130980","accepted","Scalibregma inflatum","urn:lsid:marinespecies.org:taxname:130980","present","individuals",1,"LivingSpecimen"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_131077","Animalia","species","Sthenelais limicola","https://www.gbif.org/species/2313008","urn:lsid:marinespecies.org:taxname:131077","accepted","Sthenelais limicola","urn:lsid:marinespecies.org:taxname:131077","present","individuals",1,"LivingSpecimen"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_131242","Animalia","species","Sternaspis scutata","https://www.gbif.org/species/9795553","urn:lsid:marinespecies.org:taxname:131242","accepted","Sternaspis scutata","urn:lsid:marinespecies.org:taxname:131242","present","individuals",1,"LivingSpecimen"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_130279","Animalia","species","Clymenella torquata ","https://www.gbif.org/species/5197206","urn:lsid:marinespecies.org:taxname:130279","accepted","Clymenella torquata","urn:lsid:marinespecies.org:taxname:130279","present","individuals",2,"LivingSpecimen"
"1.1-2011-10-12",12-10-2011,"invert_1.1-2011-10-12_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",13,"LivingSpecimen"
"1.10-2011-10-12",12-10-2011,"invert_1.10-2011-10-12_129876","Animalia","species","Capitella capitata","https://www.gbif.org/species/2318015","urn:lsid:marinespecies.org:taxname:129876","accepted","Capitella capitata","urn:lsid:marinespecies.org:taxname:129876","present","individuals",3,"LivingSpecimen"
"1.10-2011-10-12",12-10-2011,"invert_1.10-2011-10-12_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",5,"LivingSpecimen"
"1.10-2011-10-12",12-10-2011,"invert_1.10-2011-10-12_799","Animalia","phylum","Nematoda","https://www.gbif.org/species/5967481","urn:lsid:marinespecies.org:taxname:799","accepted","Nematoda","urn:lsid:marinespecies.org:taxname:799","present","individuals",4,"LivingSpecimen"
"1.10-2011-10-12",12-10-2011,"invert_1.10-2011-10-12_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",2,"LivingSpecimen"
"1.10-2011-10-12",12-10-2011,"invert_1.10-2011-10-12_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",6,"LivingSpecimen"
"1.10-2011-10-12",12-10-2011,"invert_1.10-2011-10-12_130616","Animalia","species","Eteone longa","https://www.gbif.org/species/5195171","urn:lsid:marinespecies.org:taxname:130616","accepted","Eteone longa","urn:lsid:marinespecies.org:taxname:130616","present","individuals",1,"LivingSpecimen"
