﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Ag","Ag","<0.22","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Al","Al",12800,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_As","As",5.58,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Cd","Cd","<0.10","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Co","Co",8.21,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Cr","Cr",20.8,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Cu","Cu",9.37,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Fe","Fe",16700,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_La","La",20.6,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Mg","Mg",5150,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Mn","Mn",397,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Ni","Ni",14.2,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_P","P",628,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Pb","Pb",8.85,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Rb","Rb",31.9,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_S","S",1318,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Se","Se",1.15,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Sr","Sr",37.5,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Tl","Tl","<0.55","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_U","U","<6.37","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_V","V",32.4,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Zn","Zn",38.9,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_THg","THg",10,"ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Moisture","Moisture",38.76,"%"
"1.1-2011-10-12","physchem_1.1-2011-10-12_LOI550","LOI550",2.81,"%"
"1.1-2011-10-12","physchem_1.1-2011-10-12_LOI950","LOI950",1.67,"%"
"1.1-2011-10-12","physchem_1.1-2011-10-12_TOC","TOC",0.6,"%"
"1.1-2011-10-12","physchem_1.1-2011-10-12_Pebble","Pebble",0,"%"
"1.1-2011-10-12","physchem_1.1-2011-10-12_VeryCoarseSandGranules","VeryCoarseSandGranules",0.54,"%"
"1.1-2011-10-12","physchem_1.1-2011-10-12_CoarseSand","CoarseSand",4.8,"%"
"1.1-2011-10-12","physchem_1.1-2011-10-12_MediumSand","MediumSand",4.85,"%"
"1.1-2011-10-12","physchem_1.1-2011-10-12_FineSand","FineSand",7.98,"%"
"1.1-2011-10-12","physchem_1.1-2011-10-12_VeryFineSand","VeryFineSand",62.91,"%"
"1.1-2011-10-12","physchem_1.1-2011-10-12_SiltClay","SiltClay",18.91,"%"
"1.1-2011-10-12","physchem_1.1-2011-10-12_NAP","NAP","<0.01","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_ACY","ACY","<0.01","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_ACE","ACE","<0.01","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_FLU","FLU",0.01,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PHEN","PHEN",0.02,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_ANT","ANT","<0.01","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_FLA","FLA",0.02,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PYR","PYR",0.03,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_BaA","BaA",0.01,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_CHR","CHR",0.01,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_BbF","BbF",0.01,"mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_BkF","BkF","<0.01","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_BaP","BaP","<0.01","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_IP","IP","<0.01","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_DBahANT","DBahANT","<0.01","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_BghiP","BghiP","<0.01","mg/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.4.10","PCB.4.10","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.5","PCB.5","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.6","PCB.6","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.8","PCB.8",0.34,"ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.9.7","PCB.9.7","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.12.13","PCB.12.13","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.17.15","PCB.17.15","<0.31","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.16.32","PCB.16.32","<0.24","ug/kg"
